Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alabama 3,U Don't Dans 2 Tekno Anymore,-,1,6,,,,
2,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,81,,,,
3,up,Dolly Parton,Jolene,7,2,96,,,,
4,up,Don Williams,Till the Rivers All Run Dry (Re-Recorded),8,2,52,,,,
5,down,Don Williams,Love Is On a Roll (Single Version),1,1,80,,,,
6,up,Don Williams,I Believe In You,6,1,29,,,,
7,down,Jim Reeves,Mary's Little Boy Child,4,4,2,,,,
8,down,Don Williams,We Should Be Together,5,2,44,,,,
9,up,Don Williams,You're My Best Friend (Re-Recorded),9,1,111,,,,
10,-,Dolly Parton,He's Alive,-,2,2,,,,
11,-,Shania Twain,From This Moment On (feat. Bryan White),-,1,29,,,,
12,-,Faith Hill,The Way You Love Me,-,10,2,,,,
13,-,Alabama,Love In the First Degree,-,4,3,,,,
14,-,Ashley McBryde,One Night Standards,-,4,4,,,,
