Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Jackson,The Old Rugged Cross,-,1,1,,,,
2,up,Don Williams,I Believe In You,4,1,35,,,,
3,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,50,7,2019-10-06,7,2019-10-06
4,-,Travis Tritt,Country Club,-,1,2,,,,
5,-,Julie Roberts,You Ain't Down Home,-,5,2,,,,
6,-,Eddie Rabbitt,I Love a Rainy Night,-,6,1,,,,
7,up,Dolly Parton,Jolene,14,2,71,,,,
8,down,Don Williams,You're My Best Friend (Re-Recorded),5,1,78,,,,
9,up,Don Williams,We Should Be Together,9,2,16,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,76,88,2020-03-22,66,2020-03-29
11,up,Don Williams,Till The Rivers All Run Dry,16,1,58,,,,
12,down,Don Williams,I Believe in You,6,6,4,,,,
13,-,Guardian Angel,Guardian Angel,-,4,14,,,,
