Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis Tritt,The Whiskey Ain't Workin' (feat. Marty Stuart),-,1,1,,,,
2,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,2,1,,,,
3,down,Johnny Cash,I Shall Be Free,2,1,52,,,,
4,-,Don Williams,Jamaica Farewell,-,1,6,,,,
5,down,Shania Twain,From This Moment On (Pop On-Tour Version),4,1,86,,,,
6,-,LeAnn Rimes,How Do I Live,-,1,123,,,,
7,-,Luke Bryan,All My Friends Say,-,1,4,,,,
8,-,Shania Twain,Man! I Feel Like a Woman!,-,1,19,,,,
9,-,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),-,9,1,,,,
10,-,Kacey Musgraves,Butterflies,-,10,3,,,,
11,-,Don Williams,Love Is On a Roll (Single Version),-,1,87,,,,
12,-,Dolly Parton,Jolene,-,2,102,,,,
13,-,Don Williams,I Believe In You,-,1,36,,,,
14,-,Don Williams,We Should Be Together,-,2,50,,,,
15,-,Don Williams,You're My Best Friend (Re-Recorded),-,1,118,,,,
16,-,Don Williams,Till the Rivers All Run Dry (Re-Recorded),-,2,58,,,,
17,down,Don Williams,I Believe In You,8,1,61,,,,
