Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Jackson,Only Trust Him,-,1,5,,,,
2,-,Tonight I'm Garth Brooks,Much Too Young To Feel This Damn Old,-,2,4,,,,
3,-,LeAnn Rimes,How Do I Live,-,1,140,,,,
4,-,Blake Shelton,God Gave Me You,-,1,15,,,,
5,-,Shania Twain,Man! I Feel Like a Woman!,-,1,28,,,,
6,-,Marc Cohn,Walking In Memphis,-,2,9,,,,
7,-,Alabama,Old Flame,-,7,2,,,,
8,-,Don Williams,You're My Best Friend (Live) [Rerecorded],-,1,36,,,,
9,-,Alabama,Why Lady Why,-,8,3,,,,
10,up,Nate Smith,Wreckage,14,10,2,,,,
11,-,Michael Sheahan,Steppin' Across the Line,-,4,6,,,,
