Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Jackson,Song for the Life,-,1,1,,,,
2,down,LeAnn Rimes,How Do I Live,1,1,37,,,,
3,-,Martina McBride & Jim Brickman,Valentine,-,3,4,,,,
4,-,Shania Twain,From This Moment On (feat. Bryan White),-,1,14,,,,
5,down,Don Williams,You're My Best Friend (Live) [Rerecorded],3,1,13,,,,
6,-,Kenny Rogers,The Gambler,-,1,4,100,2020-03-22,100,2020-03-22
7,-,Marc Cohn,Walking In Memphis,-,2,1,,,,
8,up,Dolly Parton,Jolene,11,2,4,,,,
9,up,Don Williams,We Should Be Together (Rerecorded),13,1,9,,,,
10,down,Johnny Cash,I Shall Be Free,8,1,3,,,,
11,-,The Bluegrass Gospel Group,Can't Take It with You,-,11,1,,,,
12,up,Don Williams,Till The Rivers All Run Dry,16,1,9,,,,
13,down,Don Williams,I Believe in You (Live) [Rerecorded],12,7,6,,,,
14,down,Don Williams,You're My Best Friend (Re-Recorded),10,1,8,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,13,88,2020-03-22,66,2020-03-29
16,-,Merle Kilgore,In the Sweet Bye and Bye,-,16,1,,,,
