Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,45,,,,
2,up,Renran,飞鸟和蝉,24,2,7,,,,
3,up,Network Ensemble,News Jingle,6,2,8,,,,
4,down,Daryl Hall,Jingle Bell Rock (with John Oates),2,1,8,,,,
5,up,陈晓东,时光太深,10,1,25,,,,
6,up,BO$$ X,沙发,52,6,6,,,,
7,up,Maroon 5,Nobody's Love,11,7,3,79,2020-08-16,73,2020-08-23
8,down,Tanya Chua,坐立不安,4,4,29,,,,
9,-,反光镜,无烦恼,-,9,6,,,,
10,up,邱振哲,太陽,87,3,4,,,,
11,-,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",-,11,1,,,,
12,down,Nine Chen,我,5,4,5,,,,
13,down,鹿小乐,小明与陈绮贞,3,1,45,,,,
14,up,Vivian Hsu,甜蜜的折磨,86,14,3,,,,
15,up,陈洁仪,不了了之,34,1,45,,,,
16,up,Hebe Tien,先知 (電影《怪胎》主題曲),32,5,5,,,,
17,up,Taylor Swift,cardigan,17,7,3,72,2020-07-26,1,2020-08-02
18,down,鄭莉莉,你還愛我嗎,9,5,3,,,,
19,down,twocolors,Lovefool,15,15,2,,,,
20,-,Kelly Yu,過去,-,20,6,,,,
21,down,Karen Mok,Love,13,1,43,,,,
22,up,G.E.M.,泡沫,53,1,33,,,,
23,up,Eric Chou,What's Wrong,75,13,20,,,,
24,up,董超凡,我不是周杰伦,36,1,24,,,,
25,-,Tsai Chin,Window Deep In My Mind,-,25,1,,,,
26,down,华夏乐团,白鹤飞,21,10,3,,,,
27,down,Lewis Capaldi,Before You Go,22,4,15,45,2019-11-24,10,2020-08-30
28,-,Namewee,Stranger In the North (feat. Wang Leehom),-,17,16,,,,
29,-,Li Ronghao,自拍,-,2,22,,,,
30,-,Andrew Tan,Queen,-,16,10,,,,
31,-,Hua Chenyu,好想愛這個世界啊,-,10,12,,,,
32,down,Post Malone,Circles,26,7,33,2,2019-10-06,2,2019-10-06
33,-,The Freshman,"It's Love, Harry (網絡劇《親愛的九月》主題曲)",-,33,6,,,,
34,-,Harlem Yu,情非得已,-,22,13,,,,
35,up,1908公社,与我无关,61,26,10,,,,
36,up,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,83,17,5,,,,
37,up,陈雪凝,绿色,78,29,17,,,,
38,-,Yoga Lin,Spoiled Innocence,-,20,5,,,,
39,down,Jones Shi,迟,35,16,5,,,,
40,down,Mayday,第一天,7,1,45,,,,
41,-,李友廷,直到我遇見了你 (Demo),-,41,1,,,,
42,-,Joi Chua,Waiting For a Sunny Day,-,11,2,,,,
43,-,Doja Cat,Say So,-,1,26,100,2020-02-02,6,2020-05-03
44,down,杨爱琳,一直爱,23,18,21,,,,
45,-,蔡咏琪,寓言 (The Voice Performance),-,20,20,,,,
46,-,Sunnee楊芸晴,夏日Party,-,26,1,,,,
47,down,Leon Lai,"沒名字的歌,無名字的你",42,14,4,,,,
48,-,Dua Lipa,Hallucinate,-,11,7,85,2020-04-05,85,2020-04-05
49,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),16,1,29,,,,
50,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,11,9,,,,
51,-,庄心妍,对的时间对的人,-,43,5,,,,
52,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),72,1,2,,,,
53,down,Jolin Tsai,樂園,8,8,6,,,,
54,up,潘瑋柏,To Be Loved,94,19,3,,,,
55,-,Maggie Chiang,黑色的翅膀,-,18,3,,,,
56,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,16,19,,,,
57,-,Lala Hsu,Just Dance,-,30,6,,,,
58,up,刘紫涵,最美的光,81,15,4,,,,
59,-,Tanya Chua,Beautiful Love,-,17,9,,,,
60,-,梦然,少年,-,4,14,,,,
61,-,汪哲,幸福难不难,-,36,2,,,,
62,up,Lady Gaga,Sour Candy,100,19,9,78,2020-05-31,4,2020-06-07
63,-,Julia Peng,回味,-,15,3,,,,
64,down,Ariana Grande & Justin Bieber,Stuck with U,63,9,16,95,2020-05-10,3,2020-05-17
65,-,Gary Chaw,Superwoman,-,24,2,,,,
66,down,Terry Lin,散了吧,64,64,2,,,,
67,up,Nat Wu,This Is Goodbye,88,67,2,,,,
68,down,Lady Gaga & Ariana Grande,Rain On Me,30,7,14,75,2020-05-24,1,2020-05-31
69,-,阿涵 & Ayo97,感謝你曾來過,-,24,2,,,,
70,up,陈迅,Sakila,91,25,8,,,,
71,-,S.H.E,17,-,13,9,,,,
72,down,胡66,后来遇见他,62,8,7,,,,
73,down,Derrick Hoh,愛情字典,43,43,2,,,,
74,-,Tanya Chua,Dark Cloud,-,20,16,,,,
75,down,文慧如,全放空 (feat. 鼓鼓 呂思緯),44,9,16,,,,
76,-,Rachel Liang,分手後不要做朋友,-,62,1,,,,
77,down,Songs To Your Eyes,News Promo,67,64,5,,,,
78,-,林囍,心动的女人,-,31,9,,,,
79,-,Power Station,不甘心不放手,-,79,1,,,,
80,up,A-Lin,一直走,82,43,6,,,,
81,down,Jay Chou,Mojito,59,2,10,,,,
82,-,Li Ronghao,Sparrow,-,11,19,,,,
83,-,Jolin Tsai,Hubby,-,14,11,,,,
84,-,Angela Chang,親愛的那不是愛情,-,43,4,,,,
85,-,Fish Leong,會呼吸的痛,-,60,3,,,,
86,-,Wang Er Lang,像魚,-,33,4,,,,
87,-,娄译心,听说爱情回来过,-,28,2,,,,
88,-,Marshmello & Halsey,Be Kind,-,2,15,50,2020-05-03,29,2020-05-17
89,-,Yu Heng,依然是朋友 (劇場版),-,89,1,,,,
90,-,吉佑社,让我为你唱首歌,-,18,10,,,,
91,-,郑莉莉,胆小鬼,-,27,5,,,,
92,-,Tom Chang,口是心非,-,70,2,,,,
93,-,莫忧,给我你的爱,-,70,1,,,,
94,-,Joker Xue,剛剛好,-,56,3,,,,
95,-,Fish Leong,情歌,-,35,5,,,,
96,-,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,-,6,13,,,,
97,down,高爾宣 OSN,So Bad,12,8,2,,,,
98,-,Penny Tai,Tamsui River Side,-,98,1,,,,
99,-,Mavis Fan,我要我們在一起,-,46,8,,,,
100,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",31,11,22,,,,
