Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,48,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,2,32,96,2021-04-11,41,2021-05-16
3,up,Dua Lipa,Love Again,3,2,25,96,2020-04-05,96,2020-04-05
4,down,B.I Loko,Live Event,2,1,48,,,,
5,up,Billie Eilish,Your Power,5,3,31,74,2021-05-02,5,2021-05-09
6,up,The Kid LAROI & Justin Bieber,Stay,13,3,31,,,,
7,up,Ed Sheeran,Visiting Hours,20,7,16,,,,
8,up,Jax Jones & Ella Henderson,This Is Real,16,8,20,,,,
9,up,The Script,I Want It All,15,3,17,,,,
10,up,David Guetta & Sia,Let's Love,50,10,28,84,2020-11-22,81,2020-11-29
11,down,Zoe Wees,Control,6,3,33,98,2020-09-20,85,2021-01-03
12,down,The Weeknd,In Your Eyes,10,2,42,41,2020-03-22,12,2020-03-29
13,down,Coldplay X BTS,My Universe,8,3,31,,,,
14,up,Maroon 5,Nobody's Love,22,7,45,79,2020-08-16,73,2020-08-23
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,3,32,72,2021-03-07,18,2021-05-16
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,11,29,56,2021-03-21,1,2021-03-28
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,6,30,87,2019-10-20,28,2019-12-08
18,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),19,11,15,,,,
19,down,Tom Grennan,Little Bit of Love,7,7,31,,,,
20,up,The Weeknd,In Your Eyes,26,14,15,,,,
21,down,"Joel Corry, RAYE & David Guetta",BED,17,7,30,90,2021-04-04,42,2021-04-18
22,down,Clinton Kane,I GUESS I'M IN LOVE,18,4,14,,,,
23,up,Doja Cat,Say So,69,1,64,100,2020-02-02,6,2020-05-03
24,down,Shouse,Love Tonight (Edit),21,13,17,,,,
25,down,Marshmello & Jonas Brothers,Leave Before You Love Me,24,5,31,,,,
26,up,邓知世,遇见邓紫棋,41,8,14,,,,
27,up,Jonas Blue,Rise (feat. Jack & Jack),27,2,31,,,,
28,down,RAYE,Regardless,23,16,15,,,,
29,down,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",25,2,47,,,,
30,up,郑冰冰,感谢周杰伦,53,12,12,,,,
31,down,Usher,U Remind Me,30,30,14,,,,
32,down,Shawn Mendes & Tainy,Summer Of Love,14,9,16,,,,
33,up,Dario G,Sunchyme,47,1,24,,,,
34,down,Spice Girls,Mama,32,26,13,,,,
35,up,Shawn Mendes,When You're Gone,76,26,2,,,,
36,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),33,24,20,,,,
37,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,3,7,,,,
38,down,Janet Jackson,Together Again,31,31,29,,,,
39,up,947.ASH,不是陈奕迅,74,18,9,,,,
40,down,Event,Aimless,34,6,47,,,,
41,down,The Kid LAROI,WITHOUT YOU,40,27,11,32,2020-12-13,12,2021-02-28
42,up,Harry Styles,As It Was,46,1,2,,,,
43,down,陈洁仪,不了了之,42,1,130,,,,
44,down,Niall Horan,Put a Little Love On Me,43,2,39,50,2019-12-08,50,2019-12-08
45,up,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Instrumental],52,5,15,,,,
46,down,丁浩然,我是你的萧敬腾,44,1,130,,,,
47,-,Tate McRae,she's all i wanna be,-,21,9,,,,
48,down,Katy Perry,Small Talk,37,8,29,,,,
49,up,Adult Hits,No FM,78,20,9,,,,
50,down,Joker Xue,演員,28,6,37,,,,
51,up,Karen Mok,野,70,2,41,,,,
52,up,Tanya Chua,坐立不安,60,4,67,,,,
53,up,Backstreet Boys,Quit Playing Games (With My Heart),79,40,13,,,,
54,up,Charlie Puth,Light Switch,66,8,7,,,,
55,down,OneRepublic,Love Runs Out,38,34,13,,,,
56,up,Snap!,Rhythm Is a Dancer,75,56,7,,,,
57,-,Phats & Small,Turn Around (Radio Edit),-,57,1,,,,
58,up,Ed Sheeran,Shivers,82,5,18,,,,
59,-,Adele,Easy On Me,-,4,24,,,,
60,down,Robin Schulz & Wes,Alane,48,7,29,93,2020-08-16,93,2020-08-16
61,up,Harry Styles,Adore You,68,4,48,24,2019-12-08,6,2020-04-19
62,down,Avicii,Heaven,54,2,12,84,2019-10-06,84,2019-10-06
63,up,TLC,No Scrubs,85,31,6,,,,
64,down,Troye Sivan,Angel Baby,51,18,23,,,,
65,up,Em Beihold,Numb Little Bug,71,22,7,,,,
66,down,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,39,14,36,,,,
67,-,飘,谢谢你的爱,-,56,3,,,,
68,-,Whitney Houston,I'm Every Woman,-,27,4,,,,
69,-,張遠,嘉賓,-,15,10,,,,
70,-,Renran,飞鸟和蝉,-,2,38,,,,
71,-,戴愛玲,不想聽見的歌,-,63,2,,,,
72,up,TLC,Unpretty,73,40,20,,,,
73,down,Culture Beat,Mr. Vain,35,21,20,,,,
74,down,Calum Scott,Dancing on My Own (Instrumental),49,37,16,,,,
75,down,Little Mix,Touch,67,1,10,,,,
76,-,Mayday,志明與春嬌,-,38,8,,,,
77,down,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Karaoke],55,4,9,,,,
78,down,蔡依林,花蝴蝶,36,10,26,,,,
79,down,Master KG,Jerusalem (feat. Nomcebo Zikode),77,2,28,,,,
80,-,Robin S.,Show Me Love,-,80,2,,,,
81,up,Ruth B.,Dandelions,86,17,6,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,72,72,2,,,,
83,-,Taylor Swift,Delicate,-,44,8,,,,
84,-,Blackstreet,No Diggity,-,84,1,,,,
85,-,Glass Animals,Heat Waves,-,5,16,75,2021-02-28,71,2021-03-07
86,-,Jennifer Lopez,Waiting for Tonight,-,67,2,,,,
87,-,George Michael,Outside,-,42,2,,,,
88,-,George Michael,"Fastlove, Pt. 1",-,88,1,,,,
89,-,Lewis Capaldi,Hold Me While You Wait,-,63,4,71,2019-10-06,65,2019-10-27
90,-,陳零九 & 婁峻碩,不想你了,-,43,4,,,,
91,-,Lizzo,About Damn Time,-,46,1,,,,
92,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,1,90,,,,
93,-,Othman Hamzah,Gembira Bersama Di Hari Raya,-,93,1,,,,
94,-,Ava Max,So Am I,-,30,3,69,2019-10-06,69,2019-10-06
95,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,64,7,2,,,,
96,-,Coldplay,Adventure of a Lifetime,-,22,16,,,,
97,-,Black Dog Bone,Cahaya Aidilfitri,-,53,4,,,,
98,-,Vampire Weekend,Harmony Hall,-,69,4,,,,
99,-,Christina Aguilera,Genie In a Bottle,-,38,1,,,,
100,up,Eminem,River (feat. Ed Sheeran),100,81,3,,,,
