Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.I Loko,Live Event,1,1,9,,,,
2,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",2,1,9,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),3,1,8,9,2021-04-18,1,2021-05-16
4,-,"Shabir, Sezairi, Shye & Linying",The Road Ahead,-,4,1,,,,
5,up,陈洁仪,不了了之,19,1,92,,,,
6,down,"Regard, Troye Sivan & Tate McRae",You,5,4,5,,,,
7,up,Justin Bieber,Holy (feat. Chance the Rapper),16,7,7,83,2020-09-20,4,2020-09-27
8,down,蔡健雅,路口,4,4,29,,,,
9,up,Harry Styles,Adore You,9,4,24,24,2019-12-08,6,2020-04-19
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,3,4,72,2021-03-07,18,2021-05-16
11,down,丁浩然,我是你的萧敬腾,10,1,92,,,,
12,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),15,4,5,56,2021-04-11,56,2021-04-11
13,down,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",11,2,8,,,,
14,down,Hailee Steinfeld,I Love You's,12,5,10,,,,
15,down,Zoe Wees,Control,8,3,5,98,2020-09-20,85,2021-01-03
16,down,surf mesa,Ily,6,6,14,63,2020-04-19,18,2020-07-12
17,up,Topic,Breaking Me (feat. A7S),21,9,10,94,2020-03-01,8,2020-08-16
18,up,Little Mix,Break Up Song,25,15,5,55,2020-03-29,55,2020-03-29
19,up,Ed Sheeran,Afterglow,28,6,11,18,2021-01-03,18,2021-01-03
20,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,2,4,96,2021-04-11,41,2021-05-16
21,down,Blue Jeans,Adult Hits,17,17,5,,,,
22,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],20,8,3,,,,
23,down,Ariana Grande,pov,22,6,5,34,2020-11-08,26,2020-11-22
24,up,Tom Grennan,Little Bit of Love,27,7,4,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),30,8,5,99,2020-07-26,16,2020-09-20
26,up,Robin Schulz & Wes,Alane,33,7,5,93,2020-08-16,93,2020-08-16
27,down,The Weeknd,In Your Eyes,14,2,14,41,2020-03-22,12,2020-03-29
28,-,Joker Xue,意外,-,20,1,,,,
29,down,Lewis Capaldi,Before You Go,7,4,51,45,2019-11-24,10,2020-08-30
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),31,2,5,,,,
31,up,Daryl Hall,Jingle Bell Rock (with John Oates),32,1,55,,,,
32,down,Jason Derulo,Take You Dancing,23,8,8,71,2020-08-23,16,2021-01-17
33,down,Billie Eilish,Your Power,29,3,5,74,2021-05-02,5,2021-05-09
34,up,Jonas Blue,Rise (feat. Jack & Jack),45,2,5,,,,
35,up,Karen Mok,野,58,2,11,,,,
36,up,Maroon 5,Nobody's Love,49,7,20,79,2020-08-16,73,2020-08-23
37,up,David Guetta & Sia,Let's Love,48,10,6,84,2020-11-22,81,2020-11-29
38,-,Zhang Yuan,哼,-,22,6,,,,
39,up,Real,苏打,42,5,20,,,,
40,up,Katy Perry,Small Talk,57,8,5,,,,
41,up,Marshmello & Jonas Brothers,Leave Before You Love Me,95,5,8,,,,
42,up,Lady Gaga,Stupid Love,53,7,14,28,2020-03-01,8,2020-03-08
43,down,Event,Aimless,36,6,8,,,,
44,up,Niall Horan,Put a Little Love On Me,46,2,15,50,2019-12-08,50,2019-12-08
45,down,Ritt Momney,Put Your Records On,38,32,5,,,,
46,-,Joi Chua,眼睛,-,22,7,,,,
47,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,11,1,56,2021-03-21,1,2021-03-28
48,up,Ed Sheeran,Bad Habits,97,11,2,,,,
49,down,G.E.M.,泡沫,41,1,69,,,,
50,up,"Joel Corry, RAYE & David Guetta",BED,54,7,6,90,2021-04-04,42,2021-04-18
51,up,Janet Jackson,Together Again,65,31,5,,,,
52,-,"Meduza, Becky Hill & Goodboys",Lose Control (Mathame Remix),-,30,1,,,,
53,up,毕程漉,笑忘书,63,2,20,,,,
54,-,The Kid LAROI & Justin Bieber,Stay,-,3,1,,,,
55,up,酝陈,酝陈的势不可挡,56,24,9,,,,
56,up,Dario G,Sunchyme,93,1,4,,,,
57,-,Tina Turner,What's Love Got To Do With It,-,34,4,,,,
58,up,陈彦桦,挂念,75,3,32,,,,
59,-,Hucky Eichelmann,Count on me Singapore,-,20,2,,,,
60,up,Masaru Yokoyama,NEWS - Jingle,92,13,13,,,,
61,up,Olivia Rodrigo,deja vu,96,20,6,17,2021-04-11,16,2021-04-18
62,-,LOKEY,终点起点,-,62,1,,,,
63,-,Culture Beat,Mr. Vain,-,21,2,,,,
64,up,La-Le-Lu,Finally (Karaoke Version With Guide Melody) [Originally Performed By Ce Ce Peniston],86,54,2,,,,
65,-,蔡健雅,出走,-,47,1,,,,
66,down,鹿小乐,小明与陈绮贞,37,1,92,,,,
67,-,Coldplay,A Sky Full of Stars,-,58,3,,,,
68,up,JJ Lin,Light Of Sanctuary,90,41,2,,,,
69,up,"John Legend, Sara Bareilles, Brandon Victor Dixon, Alice Cooper, Ben Daniels, Norm Lewis, Jin Ha, Jason Tam, Erik Grönwall, Ensemble of Jesus Christ Superstar Live in Concert & Original Television Cast of Jesus Christ Superstar Live in Concert",Curtain Call,74,23,7,,,,
70,up,Olivia Rodrigo,good 4 u,73,9,6,,,,
71,-,早稻叽,热爱105°C的你,-,55,1,,,,
72,down,阿冗,未發送,52,52,2,,,,
73,-,The Weeknd,Save Your Tears,-,1,26,80,2020-03-22,1,2021-03-21
74,-,Kygo & Tina Turner,What's Love Got to Do with It,-,40,2,83,2020-09-06,57,2020-09-20
75,down,董超凡,我不是周杰伦,40,1,69,,,,
76,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,6,5,87,2019-10-20,28,2019-12-08
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,56,3,,,,
78,down,Dua Lipa,New Rules,64,47,2,,,,
79,-,刘尊,风云2(电视剧《风云2》片头曲),-,79,1,,,,
80,down,Anne-Marie & Niall Horan,Our Song,59,59,2,,,,
81,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,1,,,,
82,-,Ed Sheeran,Castle on the Hill,-,45,1,,,,
83,down,P!nk,Can We Pretend (feat. Cash Cash),71,51,3,77,2019-10-06,77,2019-10-06
84,-,TLC,Unpretty,-,40,2,,,,
85,-,刘明湘,漂洋过海来看你,-,85,1,,,,
86,-,誓言,很好 我很好,-,5,15,,,,
87,down,Dua Lipa,Love Again,39,2,8,96,2020-04-05,96,2020-04-05
88,-,Eason Chan,讓我留在你身邊,-,23,22,,,,
89,-,"Original Television Cast of Hairspray LIVE!, Maddie Baillio, Garrett Clayton, Ariana Grande, Ephraim Sykes, Harvey Fierstein, Martin Short, Dove Cameron & Kristin Chenoweth",You Can't Stop the Beat,-,17,1,,,,
90,-,小琢,亲爱的再给我一次机会 (伴奏版),-,90,1,,,,
91,-,Bruno Mars,Treasure,-,47,1,,,,
92,-,Khalil Fong & Fiona Sit,四人遊,-,34,8,,,,
93,-,Li Ronghao,喜劇之王,-,10,19,,,,
94,-,en,收获 (和声伴奏版),-,94,1,,,,
95,down,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",55,14,8,,,,
96,-,熊梓淇 & 黄伟晋,破泪,-,6,46,,,,
97,-,Bad Head,Ed Sheeran,-,25,5,,,,
98,down,The Kid LAROI,WITHOUT YOU,60,35,4,,,,
99,down,Vanilla Ice,Ice Ice Baby,84,77,3,,,,
100,-,Whitney Houston,I'm Every Woman,-,27,1,,,,
