Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,53,,,,
2,up,B.I Loko,Live Event,3,1,53,,,,
3,down,Dario G,Sunchyme,2,1,29,,,,
4,up,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],4,3,4,,,,
5,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),5,5,4,,,,
6,up,zzoilo & Aitana,Mon Amour (Remix),13,2,3,,,,
7,up,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",11,2,52,,,,
8,up,Harry Styles,As It Was,9,1,7,,,,
9,down,Charlie Puth,Light Switch,8,8,12,,,,
10,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,3,12,,,,
11,down,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Remake),6,5,4,,,,
12,up,Florence + the Machine,My Love,17,10,3,,,,
13,up,The Weeknd,In Your Eyes,38,2,47,41,2020-03-22,12,2020-03-29
14,up,Olivia Rodrigo,good 4 u,63,9,14,,,,
15,up,Clinton Kane,I GUESS I'M IN LOVE,30,4,19,,,,
16,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),27,10,2,,,,
17,up,Doja Cat,Say So,25,1,69,100,2020-02-02,6,2020-05-03
18,up,Event,Aimless,20,6,52,,,,
19,up,Regard & Years & Years,Hallucination,29,11,3,,,,
20,up,Florence + the Machine,My Love (Edit),23,20,3,,,,
21,up,Zoe Wees,Control,82,3,38,98,2020-09-20,85,2021-01-03
22,up,Sam Smith,Love Me More,33,5,4,,,,
23,down,Glass Animals,Heat Waves,15,5,19,75,2021-02-28,71,2021-03-07
24,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,19,7,7,,,,
25,up,Ariana Grande & Justin Bieber,Stuck with U,26,9,42,95,2020-05-10,3,2020-05-17
26,up,Lauren Spencer-Smith,Fingers Crossed,32,8,3,,,,
27,up,Sam Smith,I Feel Love,41,22,22,50,2019-11-03,34,2019-11-10
28,up,Martin Garrix,Used To Love (feat. Dean Lewis),77,28,4,67,2019-11-03,67,2019-11-03
29,up,Stephen Sanchez,Until I Found You,35,9,4,,,,
30,up,Charlie Puth,That's Hilarious,39,30,3,,,,
31,down,Dario G,Sunchyme (Sash! Extended Mix),16,9,4,,,,
32,up,Kygo & Whitney Houston,Higher Love,61,30,12,22,2019-10-06,20,2019-10-13
33,up,KP Beats,The Chainsmokers iPad (Kortmand & DJ Exitoso Remix),40,17,2,,,,
34,up,Halsey,You should be sad,34,19,16,74,2020-01-12,20,2020-02-16
35,down,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,24,14,41,,,,
36,up,"Joel Corry, RAYE & David Guetta",BED,66,7,35,90,2021-04-04,42,2021-04-18
37,down,邓知世,遇见邓紫棋,18,8,19,,,,
38,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,38,1,99,2021-01-31,73,2021-03-07
39,up,SZA & Justin Timberlake,The Other Side,71,29,3,55,2020-03-01,55,2020-03-01
40,down,Ruth B.,Dandelions,31,17,11,,,,
41,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),37,11,20,,,,
42,down,Elley Duhé,MIDDLE OF THE NIGHT,14,8,3,,,,
43,-,Daft Punk,One More Time,-,43,1,,,,
44,up,Lil Nas X,THATS WHAT I WANT,46,14,2,,,,
45,down,Benson Boone,GHOST TOWN,28,6,3,,,,
46,down,Imagine Dragons,Bones,44,12,2,,,,
47,-,Shouse,Love Tonight (Edit),-,13,21,,,,
48,up,Becky Hill & Weiss,I Could Get Used to This,76,41,5,,,,
49,-,周興哲,14 天,-,49,1,,,,
50,up,Troye Sivan,Angel Baby,60,18,28,,,,
51,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,13,4,,,,
52,-,Ed Sheeran,Shivers (feat. Feduk & Slava Marlow),-,45,1,,,,
53,down,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",45,8,39,,,,
54,-,陶鶯芸,鶯鶯操琴,-,34,1,,,,
55,down,Ava Max,Salt,52,41,4,91,2020-03-01,65,2020-04-19
56,up,Coldplay,Orphans,75,24,11,46,2019-10-27,21,2019-11-03
57,-,Dario G,Sunchyme,-,2,3,,,,
58,-,Katy Perry,Small Talk,-,8,32,,,,
59,up,YOUNOTUS & Kelvin Jones,Seventeen,92,49,6,,,,
60,-,丁浩然,我是你的萧敬腾,-,1,134,,,,
61,-,Jeff Chang,太想愛你,-,61,2,,,,
62,up,Jonas Blue,Rise (feat. Jack & Jack),69,2,35,,,,
63,-,Soph T.,路过你的古怪,-,63,1,,,,
64,down,Event & Lanfranco Perini,"Love Story (From ""Love Story"")",49,34,19,,,,
65,-,The Pussycat Dolls,Stickwitu,-,65,1,,,,
66,down,Jessica Mauboy,We Got Love,36,30,17,,,,
67,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,67,1,,,,
68,up,James Arthur,Say You Won't Let Go,83,45,8,,,,
69,-,Sudirman,Salam Terakhir,-,1,2,,,,
70,-,Tiësto & Mabel,God Is a Dancer,-,26,1,,,,
71,-,Zhao Ying-Jun,守候,-,71,1,,,,
72,down,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",54,14,34,,,,
73,down,Coldplay,Adventure of a Lifetime,22,22,20,,,,
74,-,曾沛慈,我愛你,-,74,1,,,,
75,-,周童,十点一刻,-,64,1,,,,
76,-,Madonna,Don't Tell Me,-,76,1,,,,
77,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,32,4,,,,
78,-,莫文蔚,Slowly,-,53,1,,,,
79,-,Li Ronghao,不搭,-,6,26,,,,
80,-,屈杨,带我走,-,78,1,,,,
81,-,Jennifer Lopez,Love Don't Cost a Thing,-,57,6,,,,
82,up,Sigala,We Got Love (feat. Ella Henderson),88,25,3,,,,
83,-,One Direction,What Makes You Beautiful,-,83,1,,,,
84,down,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),12,7,4,,,,
85,-,Guns N' Roses,Sweet Child O' Mine,-,85,1,,,,
86,down,Robin Schulz & Wes,Alane,59,7,33,93,2020-08-16,93,2020-08-16
87,-,張清芳,迫不及待,-,87,1,,,,
88,-,Justin Timberlake,Rock Your Body,-,61,9,,,,
89,-,王心凌,當你,-,38,1,,,,
90,-,Steve Cole,With You All the Way,-,90,1,,,,
91,-,Ana Criado,Can't Hold Back the Rain (Gal Abutbul & Liri Remix),-,91,1,,,,
92,-,Sir Mix-A-Lot,Baby Got Back,-,92,1,,,,
93,down,New Radicals,You Get What You Give,65,37,2,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,1,34,1,2019-10-06,1,2019-10-06
95,-,Avicii,Heaven,-,2,13,84,2019-10-06,84,2019-10-06
96,-,汪哲,好不好,-,35,8,,,,
97,-,Calvin Harris,My Way,-,60,6,,,,
98,down,Niall Horan,Put a Little Love On Me,55,2,42,50,2019-12-08,50,2019-12-08
99,-,The Kid LAROI & Justin Bieber,Stay,-,3,35,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,80,1,,,,
