Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,8,,,,
2,up,Lost Frequencies & Bastille,Head Down,2,2,9,,,,
3,up,Noah Kahan,Northern Attitude,3,2,3,,,,
4,up,Lewis Capaldi,Pointless,4,2,34,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,5,1,3,,,,
6,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],11,6,5,,,,
7,up,Justin Timberlake,Selfish,8,1,4,,,,
8,down,Lewis Capaldi,Forget Me,7,1,66,,,,
9,down,Cyril,Stumblin' In,6,1,5,,,,
10,up,Sia,Gimme Love,10,6,16,,,,
11,up,Ed Sheeran,Eyes Closed,12,2,23,,,,
12,up,Cat Burns,know that you're not alone,16,8,8,,,,
13,up,James Arthur,Bitter Sweet Love,15,11,5,,,,
14,up,Kygo & Ava Max,Whatever,18,14,3,,,,
15,up,Tate McRae,greedy,17,7,17,,,,
16,down,Miley Cyrus,Flowers,9,1,58,,,,
17,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,24,1,12,,,,
18,up,Ray Dalton,ALL WE GOT,26,10,3,,,,
19,up,Declan J Donovan,Hungry Heart,23,19,5,,,,
20,up,Nico Santos & FAST BOY,Where You Are,20,1,12,,,,
21,down,Dua Lipa,Houdini,19,1,12,,,,
22,-,B.I Loko,Live Event,-,1,94,,,,
23,down,Loi,Am I Enough,14,1,9,,,,
24,down,Iggi Kelly,Heard It All,13,13,2,,,,
25,up,ISAAK,Always on the run,34,6,2,,,,
26,down,Ofenbach,Overdrive (feat. Norma Jean Martine),21,4,11,,,,
27,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],25,4,12,,,,
28,up,Luke Combs,Fast Car,29,27,2,,,,
29,down,The Kid LAROI,WHAT JUST HAPPENED,22,13,9,,,,
30,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),32,22,7,,,,
31,down,B.o.B,Nothin' On You (feat. Bruno Mars),28,19,8,,,,
32,up,Nelly,Hot In Herre,37,18,10,,,,
33,down,Malik Harris,Sticks & Stones,31,6,11,,,,
34,up,Tom Walker,Head Underwater,41,29,2,,,,
35,up,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),42,23,7,,,,
36,down,Rihanna,Only Girl (In the World),30,25,8,,,,
37,up,Elle Coves,Summer,55,6,8,,,,
38,down,Glockenbach & Ella Henderson,Lifeline,35,1,21,,,,
39,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],27,27,7,,,,
40,down,Zara Larsson,Memory Lane,38,10,4,,,,
41,-,Chymera,Umbrella,-,41,4,,,,
42,up,Alice Merton,run away girl,43,34,6,,,,
43,up,黄莺莺,SOS,58,43,4,,,,
44,down,Nelly,Just a Dream,33,16,7,,,,
45,up,Adele,Easy On Me,54,4,71,,,,
46,up,Aitch & Ed Sheeran,My G,46,29,30,,,,
47,down,Adele,Set Fire to the Rain,36,30,7,,,,
48,-,Tribal Spirits,Waka Waka,-,44,1,,,,
49,-,韦礼安,傻瓜爱我(韦礼安),-,30,8,,,,
50,down,"Marshmello, P!nk & Sting",Dreaming,48,12,10,,,,
51,down,Taylor Swift,Anti-Hero,49,2,66,,,,
52,up,Tate McRae,she's all i wanna be,87,21,46,,,,
53,down,Bruno Mars,Just the Way You Are,52,35,7,,,,
54,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),51,20,7,,,,
55,down,Andres Martinez,Calm Down,47,23,13,,,,
56,up,Kenya Grace,Strangers,56,2,14,,,,
57,down,CeeLo Green,Fu,45,6,43,,,,
58,up,Eric Prydz,Pjanoo,61,28,7,,,,
59,up,Taio Cruz,Dynamite,64,35,7,,,,
60,-,Benson Boone,Beautiful Things,-,5,4,,,,
61,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,63,10,9,,,,
62,up,P!nk,Runaway,73,16,7,,,,
63,down,Stormzy,Hide & Seek,39,6,47,,,,
64,down,Morgan Wallen,Last Night,50,47,5,,,,
65,down,Michael Schulte,Better Me,40,1,11,,,,
66,up,Marlon Roudette,No Water,93,58,4,,,,
67,up,Anne-Marie x Aitch,Psycho,76,13,34,,,,
68,up,Harry Styles,As It Was,69,1,90,,,,
69,up,Davina Michelle,I Love Me More,81,69,2,,,,
70,-,USHER,Kissing Strangers,-,70,1,,,,
71,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],59,40,6,,,,
72,down,Sam Smith,I'm Not Here To Make Friends,53,33,12,,,,
73,down,James Swift,Message in a Bottle,67,19,7,,,,
74,up,SZA,Shirt,83,38,31,,,,
75,down,Dermot Kennedy,Something to Someone,70,33,24,,,,
76,up,Silence Wang,藏星(电影《热辣滚烫》热辣绽放曲),78,69,3,,,,
77,-,李榮浩,模特,-,43,11,,,,
78,-,Adele,Oh My God,-,9,59,,,,
79,-,Lewis Capaldi,Strangers,-,29,7,,,,
80,down,Lena,Straitjacket,72,11,9,,,,
81,-,RAYE,Escapism. (feat. 070 Shake),-,5,58,,,,
82,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),89,65,4,,,,
83,up,Ed Sheeran,Celestial,94,1,55,,,,
84,up,VIZE & R3HAB,One Last Time,85,22,17,,,,
85,down,Amy Winehouse,Tears Dry On Their Own,80,21,6,,,,
86,-,Ian Hooper,Voodoo,-,86,1,,,,
87,up,Olivia Rodrigo,get him back!,91,35,17,,,,
88,down,Martin Garrix & JVKE,Hero,60,20,14,,,,
89,-,Beyoncé,CUFF IT,-,32,20,,,,
90,down,Post Malone & The Weeknd,One Right Now,57,20,40,,,,
91,-,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",-,24,12,,,,
92,-,Rema & Selena Gomez,Calm Down,-,2,50,,,,
93,down,Beyoncé,BREAK MY SOUL,79,1,62,,,,
94,down,Dua Lipa,Levitating,82,8,40,74,2020-04-05,74,2020-04-05
95,-,Gossip,Crazy Again,-,52,2,,,,
96,-,Lil Nas X,STAR WALKIN' (Mixed),-,30,18,,,,
97,-,Steve Lacy,Bad Habit,-,32,19,,,,
98,-,DJ Fresh,Hot Right Now (feat. Rita Ora),-,79,2,,,,
99,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),96,18,17,,,,
100,-,Joker Xue,Ai,-,60,3,,,,
