Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,78,,,,
2,up,Ed Sheeran,Celestial,3,1,7,,,,
3,up,Lewis Capaldi,Forget Me,4,1,8,,,,
4,up,Duncan Laurence,Electric Life,10,4,5,,,,
5,up,Harry Styles,Music For a Sushi Restaurant,8,5,4,,,,
6,up,Stormzy,Hide & Seek,11,6,4,,,,
7,up,Dro Burns & Gio Sage,Live Event (feat. Gio Sage),57,7,8,,,,
8,down,Taylor Swift,Anti-Hero,5,2,5,,,,
9,up,Sam Smith & Kim Petras,Unholy,27,5,5,,,,
10,up,Imagine Dragons,Sharks,18,10,4,,,,
11,up,James Hype & Miggy Dela Rosa,Ferrari,19,11,4,,,,
12,down,Oliver Tree & Robin Schulz,Miss You,2,2,4,,,,
13,up,Ava Max,Million Dollar Baby,15,13,4,,,,
14,down,Harry Styles,Late Night Talking,12,2,8,,,,
15,down,Meghan Trainor,Made You Look,6,6,4,,,,
16,down,Anne-Marie x Aitch,Psycho,13,13,4,,,,
17,up,Joel Corry & Tom Grennan,Lionheart (Fearless),17,17,4,,,,
18,down,Nathan Dawe & Talia Mar,Sweet Lies,9,9,4,,,,
19,up,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",36,2,77,,,,
20,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),55,18,5,,,,
21,down,"Sigala, David Guetta & Sam Ryder",Living Without You,20,20,4,,,,
22,up,KSI,Not Over Yet (feat. Tom Grennan),23,22,4,,,,
23,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,22,22,3,,,,
24,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,12,2,,,,
25,up,OneRepublic,I Ain't Worried,34,7,6,,,,
26,up,Feder,"Me, Myself and Miami (feat. Kairos Grove)",29,26,4,,,,
27,up,Culture Beat,Mr. Vain,45,21,30,,,,
28,up,Avicii,Heaven,60,2,25,84,2019-10-06,84,2019-10-06
29,up,Elton John & Britney Spears,Hold Me Closer,30,4,12,,,,
30,up,Mimi Webb,Ghost of You,35,29,4,,,,
31,down,Boris Way,Kings & Queens (feat. SHIBUI),21,21,4,,,,
32,up,Beyoncé,CUFF IT,40,32,3,,,,
33,up,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,46,14,63,,,,
34,down,Yung Gravy,Betty (Get Money),25,25,4,,,,
35,down,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",28,15,2,,,,
36,down,Alvaro Soler & Topic,Solo Para Ti,14,14,4,,,,
37,up,Tom Grennan,All These Nights,39,37,4,,,,
38,down,Sound Of Legend,I'm So Excited,24,24,4,,,,
39,up,Olive,You're Not Alone,75,30,4,,,,
40,up,Backstreet Boys,Quit Playing Games (With My Heart),72,40,22,,,,
41,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),38,38,5,,,,
42,down,George Ezra,Anyone For You,26,2,4,,,,
43,down,Aitch & Ed Sheeran,My G,41,29,3,,,,
44,-,East 17,If You Ever (feat. Gabrielle),-,44,4,,,,
45,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,45,2,,,,
46,down,Spice Girls,Who Do You Think You Are,37,34,9,,,,
47,up,Ofenbach,Love Me Now (feat. FAST BOY),62,47,3,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,27,25,,,,
49,up,Event,Aimless,66,6,77,,,,
50,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",73,33,2,,,,
51,down,Måneskin,THE LONELIEST,33,27,3,,,,
52,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),65,52,2,,,,
53,-,Wood carving doll,Live Event,-,5,16,,,,
54,-,Joel Corry & Becky Hill,HISTORY,-,1,3,,,,
55,-,Cher,Believe,-,30,1,,,,
56,-,Deee-Lite,Groove Is In the Heart,-,33,2,,,,
57,up,George Michael,Outside,79,42,7,,,,
58,up,Guru Josh,Infinity,74,37,2,,,,
59,up,Jennifer Lopez,Waiting for Tonight,81,43,2,,,,
60,-,Will Smith,Gettin' Jiggy Wit It,-,56,2,,,,
61,up,Spice Girls,Mama,67,26,25,,,,
62,up,Lizzo,2 Be Loved (Am I Ready),87,6,7,,,,
63,-,BDK Productions,Oliver Tree Miss You (But It's A Drill Remix),-,63,1,,,,
64,down,Jade,Don't Walk Away,43,34,3,,,,
65,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,65,1,,,,
66,-,JJ Lin,JJ20 (Theme Song from ''JJ Lin JJ20 World Tour''),-,66,2,,,,
67,-,Shawn Mendes,When You're Gone,-,26,7,,,,
68,-,Ed Sheeran,2step,-,68,3,,,,
69,down,YUNGBLUD,Tissues,54,36,4,,,,
70,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,60,1,,,,
71,-,Alisha's Attic,"I Am, I Feel",-,6,4,,,,
72,up,Niall Horan,Put a Little Love On Me,100,2,61,50,2019-12-08,50,2019-12-08
73,down,CeeLo Green,Fu,61,6,2,,,,
74,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),32,11,4,,,,
75,down,Beyoncé,BREAK MY SOUL,52,1,4,,,,
76,-,TLC,Unpretty,-,38,1,,,,
77,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,77,1,,,,
78,down,Sofia Carson,Come Back Home,50,47,3,,,,
79,down,Cornershop,Brimful of Asha,42,25,8,,,,
80,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,80,1,,,,
81,up,Shakira,"Whenever, Wherever",85,80,3,33,2020-02-09,33,2020-02-09
82,down,Charlie Puth,Loser,51,51,3,,,,
83,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,53,,,,
84,down,Linn Snap,Rosa,48,3,2,,,,
85,down,"Sharam Jey, Celestal & Moss Kena",Over You,84,84,3,,,,
86,-,Ariana Grande,no tears left to cry,-,86,1,,,,
87,down,Adamski & Seal,Killer,31,13,2,,,,
88,down,Dario G,Sunchyme,78,31,3,,,,
89,-,Craig David,7 Days,-,34,19,,,,
90,down,Lewis Capaldi,Someone You Loved,70,3,25,4,2019-10-06,4,2019-10-06
91,-,Babybird,You're Gorgeous,-,60,2,,,,
92,-,Stacey Ryan,Fall In Love Alone,-,67,1,,,,
93,down,Lil Nas X,STAR WALKIN' (Mixed),86,30,2,,,,
94,down,Adele,Easy On Me,68,4,31,,,,
95,-,Marshmello,Here With Me (feat. CHVRCHES),-,29,4,,,,
96,-,Zoe Wees,Control,-,3,42,98,2020-09-20,85,2021-01-03
97,down,Ed Sheeran,2step (feat. Lil Baby),83,83,2,,,,
98,-,Alesso & Katy Perry,When I'm Gone,-,7,6,,,,
99,down,Jordin Sparks & Chris Brown,No Air,56,51,14,,,,
100,-,Lewis Capaldi,Hold Me While You Wait,-,63,6,71,2019-10-06,65,2019-10-27
