Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),1,1,17,9,2021-04-18,1,2021-05-16
2,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",2,1,18,,,,
3,up,B.I Loko,Live Event,3,1,18,,,,
4,up,"Regard, Troye Sivan & Tate McRae",You,4,4,14,,,,
5,up,Zoe Wees,Control,7,3,14,98,2020-09-20,85,2021-01-03
6,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),8,4,14,56,2021-04-11,56,2021-04-11
7,up,Billie Eilish,Your Power,11,3,14,74,2021-05-02,5,2021-05-09
8,up,Joel Corry,Head & Heart (feat. MNEK),22,8,14,99,2020-07-26,16,2020-09-20
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,3,13,72,2021-03-07,18,2021-05-16
10,down,The Weeknd,In Your Eyes,5,2,23,41,2020-03-22,12,2020-03-29
11,up,Harry Styles,Adore You,12,4,33,24,2019-12-08,6,2020-04-19
12,down,Ariana Grande,pov,10,6,14,34,2020-11-08,26,2020-11-22
13,down,Hailee Steinfeld,I Love You's,6,5,19,,,,
14,up,surf mesa,Ily,16,6,23,63,2020-04-19,18,2020-07-12
15,down,Jason Derulo,Take You Dancing,13,8,17,71,2020-08-23,16,2021-01-17
16,down,Topic,Breaking Me (feat. A7S),14,9,19,94,2020-03-01,8,2020-08-16
17,down,Justin Bieber,Holy (feat. Chance the Rapper),15,7,16,83,2020-09-20,4,2020-09-27
18,up,Ed Sheeran,Afterglow,21,6,20,18,2021-01-03,18,2021-01-03
19,down,Tom Grennan,Little Bit of Love,18,7,13,,,,
20,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,11,10,56,2021-03-21,1,2021-03-28
21,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],25,8,12,,,,
22,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,2,13,96,2021-04-11,41,2021-05-16
23,up,Little Mix,Break Up Song,26,15,14,55,2020-03-29,55,2020-03-29
24,up,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),31,24,9,,,,
25,up,Robin Schulz & Wes,Alane,27,7,14,93,2020-08-16,93,2020-08-16
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,2,14,,,,
27,down,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",23,2,17,,,,
28,down,蔡健雅,路口,20,4,38,,,,
29,up,Katy Perry,Small Talk,37,8,14,,,,
30,up,Niall Horan,Put a Little Love On Me,36,2,24,50,2019-12-08,50,2019-12-08
31,up,Jonas Blue,Rise (feat. Jack & Jack),40,2,14,,,,
32,up,Blue Jeans,Adult Hits,33,17,14,,,,
33,up,Lady Gaga,Stupid Love,42,7,23,28,2020-03-01,8,2020-03-08
34,down,"Meduza, Becky Hill & Goodboys",Lose Control (Mathame Remix),30,30,10,,,,
35,up,David Guetta & Sia,Let's Love,39,10,15,84,2020-11-22,81,2020-11-29
36,down,Ritt Momney,Put Your Records On,32,32,14,,,,
37,up,丁浩然,我是你的萧敬腾,48,1,101,,,,
38,down,陈洁仪,不了了之,28,1,101,,,,
39,down,Maroon 5,Nobody's Love,17,7,29,79,2020-08-16,73,2020-08-23
40,up,Karen Mok,野,76,2,19,,,,
41,down,Event,Aimless,38,6,17,,,,
42,up,D:Ream,U R the Best Thing,56,42,8,,,,
43,up,Tina Turner,What's Love Got To Do With It,49,34,13,,,,
44,down,"Joel Corry, RAYE & David Guetta",BED,34,7,15,90,2021-04-04,42,2021-04-18
45,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,6,14,87,2019-10-20,28,2019-12-08
46,up,Joker Xue,意外,47,20,10,,,,
47,up,Lewis Capaldi,Before You Go,61,4,60,45,2019-11-24,10,2020-08-30
48,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),41,24,4,,,,
49,-,Dario G,Sunchyme,-,1,10,,,,
50,up,Daryl Hall,Jingle Bell Rock (with John Oates),54,1,64,,,,
51,down,Ritt Momney,Put Your Records On,43,43,13,95,2020-10-18,84,2020-11-01
52,down,Kygo & Tina Turner,What's Love Got to Do with It,46,40,11,83,2020-09-06,57,2020-09-20
53,-,M People,How Can I Love You More,-,53,5,,,,
54,down,The Kid LAROI,WITHOUT YOU,35,35,13,,,,
55,down,Janet Jackson,Together Again,44,31,14,,,,
56,up,Culture Beat,Mr. Vain,72,21,9,,,,
57,up,Real,苏打,70,5,29,,,,
58,down,P!nk,Can We Pretend (feat. Cash Cash),51,51,11,77,2019-10-06,77,2019-10-06
59,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,12,,,,
60,up,Shawn Mendes & Camila Cabello,Señorita,65,1,30,1,2019-10-06,1,2019-10-06
61,up,Boyzone,Picture of You,88,48,2,,,,
62,up,La-Le-Lu,Finally (Karaoke Version With Guide Melody) [Originally Performed By Ce Ce Peniston],75,54,11,,,,
63,-,毕程漉,笑忘书,-,2,28,,,,
64,up,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],69,64,7,,,,
65,down,Dua Lipa,New Rules,52,47,10,,,,
66,-,TLC,Unpretty,-,40,7,,,,
67,-,林鑫则,雏形,-,67,2,,,,
68,down,鹿小乐,小明与陈绮贞,66,1,100,,,,
69,down,Maroon 5,Girls Like You (feat. Cardi B),67,6,9,,,,
70,up,bbno$,edamame (feat. Rich Brian),73,65,3,,,,
71,up,可泽,彩虹微笑,98,45,6,,,,
72,-,Lewis Capaldi,Someone You Loved (Live),-,62,7,,,,
73,-,Coldplay,Adventure of a Lifetime,-,22,5,,,,
74,down,Jax Jones & Ella Henderson,This Is Real,60,8,5,,,,
75,up,Ariana Grande & Justin Bieber,Stuck with U,89,9,28,95,2020-05-10,3,2020-05-17
76,down,Coldplay X BTS,My Universe,63,3,2,,,,
77,-,Vanilla Ice,Ice Ice Baby,-,77,7,,,,
78,up,Event & Lanfranco Perini,"Romance No. 2 in F Major, Op. 50",82,29,3,,,,
79,-,wangjingwenbupang,沦陷 (和声伴奏版),-,79,1,,,,
80,up,Jessica Mauboy,We Got Love,90,30,3,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,68,56,10,,,,
82,up,Todd Terry,Something Goin' On (In Your Soul),83,13,2,,,,
83,down,Halsey,You should be sad,78,19,6,74,2020-01-12,20,2020-02-16
84,-,Cristóvam,Andrà tutto bene,-,78,1,,,,
85,down,Li Ronghao,自拍,50,2,46,,,,
86,down,The Kid LAROI & Justin Bieber,Stay,57,3,10,,,,
87,down,Ed Sheeran,Castle on the Hill,45,45,7,,,,
88,-,Kygo & Whitney Houston,Higher Love,-,30,2,22,2019-10-06,20,2019-10-13
89,down,Sam Smith,I Feel Love,62,22,7,50,2019-11-03,34,2019-11-10
90,-,Taylor Swift,Gorgeous,-,41,1,,,,
91,down,Mayday,第一天,74,1,91,,,,
92,-,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,-,14,7,,,,
93,down,Sam Smith,How Do You Sleep?,92,1,15,8,2019-10-06,6,2019-10-13
94,-,Bruno Mars,Finesse,-,46,1,,,,
95,-,James Arthur,Say You Won't Let Go,-,45,1,,,,
96,-,Kelly Yu,Summer Waves,-,50,2,,,,
97,up,Benjamin Kheng,Fight Song,100,97,2,,,,
98,down,Dj Jabato,Master kg - jerusalema,55,3,7,,,,
99,down,Coldplay,A Sky Full of Stars,58,58,7,,,,
100,-,James Arthur,You Deserve Better,-,79,1,,,,
