Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,32,,,,
2,up,316音乐事工 & 动力火车,生命拼图,11,2,31,,,,
3,up,董超凡,我不是周杰伦,16,1,12,,,,
4,up,鹿小乐,小明与陈绮贞,5,1,32,,,,
5,up,梦然,少年,24,4,4,,,,
6,up,Karen Mok,Love,12,1,30,,,,
7,up,WeiBird,Don't Tell,8,3,7,,,,
8,down,Mayday,第一天,3,1,32,,,,
9,down,Marshmello & Halsey,Be Kind,2,2,3,50,2020-05-03,29,2020-05-17
10,up,文慧如,全放空 (feat. 鼓鼓 呂思緯),42,9,6,,,,
11,down,陈洁仪,不了了之,7,1,32,,,,
12,down,落落,粉色苏打,9,6,20,,,,
13,up,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,29,6,8,,,,
14,up,Li Ronghao,哎呀,69,10,10,,,,
15,down,Ariana Grande & Justin Bieber,Stuck with U,13,9,3,95,2020-05-10,3,2020-05-17
16,down,蔡健雅,路口,10,4,6,,,,
17,up,梁文音,你存在,21,3,7,,,,
18,-,Yoga Lin,Otomen,-,11,10,,,,
19,down,陈晓东,时光太深,15,1,12,,,,
20,-,DJ阿圣 & 李曉杰,老大(DJ Version),-,20,5,,,,
21,up,Jolin Tsai,酸甜,37,5,22,,,,
22,-,MC梦良,致敬张国荣,-,22,2,,,,
23,up,Jonas Brothers,X (feat. KAROL G),63,5,2,78,2020-06-21,78,2020-06-21
24,down,熊梓淇 & 黄伟晋,破泪,6,6,4,,,,
25,-,Dua Lipa,Physical,-,9,13,48,2020-02-02,15,2020-04-12
26,up,Sam Smith,Track 11,46,26,5,37,2020-04-19,37,2020-04-19
27,-,Jane Huang,只怕想家,-,27,2,,,,
28,up,Kelly Yu,奉陪 (完整版),61,26,4,,,,
29,-,苏唯,两个世界两个你,-,29,8,,,,
30,-,Aska Yang,凉凉 (with 張碧晨),-,30,2,,,,
31,-,杨爱琳,一直爱,-,18,10,,,,
32,down,Post Malone,Circles,30,7,26,2,2019-10-06,2,2019-10-06
33,up,BENEE,Supalonely (feat. Gus Dapperton),40,27,11,85,2020-04-19,63,2020-05-24
34,-,Harlem Yu,情非得已,-,22,7,,,,
35,-,David Tao,找自己,-,14,3,,,,
36,up,Ruth Kueo Miaoru,等待,80,32,3,,,,
37,down,Derrick Hoh,找到你,22,12,8,,,,
38,-,Dadà,至少还有你,-,38,3,,,,
39,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),54,1,18,,,,
40,down,Doja Cat,Say So,19,1,15,100,2020-02-02,6,2020-05-03
41,up,A Han,过客,59,32,6,,,,
42,up,吳克群,吳克羣,83,21,8,,,,
43,-,Kygo & OneRepublic,Lose Somebody,-,28,1,86,2020-06-07,80,2020-07-05
44,-,Leon Lai,心在跳,-,44,1,,,,
45,down,Lady Gaga & Ariana Grande,Rain On Me,14,7,2,75,2020-05-24,1,2020-05-31
46,up,Karen Mok,慢慢喜歡你,86,4,27,,,,
47,up,Li Ronghao,If I Were Young,67,13,14,,,,
48,up,The Weeknd,Blinding Lights,49,5,17,94,2019-12-01,1,2020-03-01
49,-,G.E.M.,Love Finds a Way,-,15,6,,,,
50,-,Faye Wong,天空,-,50,1,,,,
51,down,华夏乐团,放飞梦想,25,2,16,,,,
52,-,Dadà,星语心愿,-,52,2,,,,
53,-,Hebe Tien,Miserable Warmth,-,53,1,,,,
54,-,Hebe Tien,愛了很久的朋友 (電影《後來的我們》插曲),-,24,6,,,,
55,-,爽子,写冬天里的一首歌,-,55,1,,,,
56,down,陳嘉樺,晚安歌,4,4,2,,,,
57,-,Tanya Chua,Dark Cloud,-,20,10,,,,
58,-,Evan Yo,走,-,15,5,,,,
59,-,Valen Hsu,詩意,-,39,2,,,,
60,-,Cyndi Wang,大眠,-,52,4,,,,
61,-,Eric Chou,Something about LA,-,46,1,,,,
62,-,陈雪凝,你的酒馆对我打了烊,-,31,11,,,,
63,-,成龍 & 蔡徐坤 (KUN),一起笑出來 (with 蔡徐坤),-,15,1,,,,
64,down,Mayday,笑忘歌,50,43,8,,,,
65,-,李尤莉,听说爱情回来过,-,39,2,,,,
66,down,李千那,不敢聽的歌,65,12,3,,,,
67,-,Maroon 5,Memories,-,5,20,36,2019-10-06,2,2019-11-17
68,down,Alex To,把你藏起來,55,31,8,,,,
69,-,The Pussycat Dolls,React,-,51,5,61,2020-02-09,61,2020-02-09
70,-,Yanzi Sun,天黑黑,-,61,3,,,,
71,-,G.E.M.,L.Y.A. (feat. Air) [熱愛版],-,33,4,,,,
72,-,丞琳 楊丞琳,理想情人,-,41,3,,,,
73,-,杨宗纬,底细,-,13,23,,,,
74,-,黎沸揮,愛如潮水,-,56,5,,,,
75,-,Fish Leong,會呼吸的痛,-,60,1,,,,
76,-,阿冗,你的答案,-,70,1,,,,
77,-,Faye Wong,流年,-,34,6,,,,
78,-,Shi Shi,In and Out (feat. J.Sheon),-,78,1,,,,
79,-,Mavis Fan,我要我們在一起,-,46,4,,,,
80,-,Ava Max,Kings & Queens,-,33,1,80,2020-03-15,37,2020-09-27
81,-,Taylor Swift,The Man,-,3,14,72,2020-03-08,72,2020-03-08
82,down,Rachel Liang,還好,64,25,9,,,,
83,down,Dua Lipa,Break My Heart,38,11,9,97,2020-03-29,5,2020-06-28
84,down,胡66,后来遇见他,26,8,2,,,,
85,-,Eason Chan,淘汰,-,41,4,,,,
86,down,Tiger Hu,你要的全拿走,75,16,11,,,,
87,-,Nicky Lee,Will You Remember Me,-,87,1,,,,
88,-,Jay Chou,Common Jasmine Orange (Live),-,88,1,,,,
89,down,David Tao,普通朋友,18,9,11,,,,
90,-,光良,想你了,-,54,2,,,,
91,-,Aarif Lee,光速,-,87,1,,,,
92,-,山野,祝我生日快乐,-,66,1,,,,
93,down,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),20,11,7,,,,
94,-,柏林,不让我的眼泪陪我过夜,-,94,2,,,,
95,-,Sandy Lam,The Night Is Too Dark,-,40,4,,,,
96,-,蔡咏琪,寓言 (The Voice Performance),-,20,10,,,,
97,-,a-mei,趁早,-,97,1,,,,
98,-,棉子,勇气,-,11,1,,,,
99,-,A-Lin,旅.課,-,99,1,,,,
100,-,Lala Hsu,不醉不會 (Live),-,100,1,,,,
