Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Becky Hill,HISTORY,2,1,21,,,,
2,up,Ed Sheeran,Eyes Closed,5,2,12,,,,
3,down,Taylor Swift,Cruel Summer,1,1,12,,,,
4,up,Lewis Capaldi,Wish You The Best,7,2,14,,,,
5,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",17,5,11,,,,
6,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),99,6,20,,,,
7,up,The Weeknd,Double Fantasy (feat. Future),12,6,12,,,,
8,up,Niall Horan,Heaven,14,6,11,,,,
9,up,Harry Styles,As It Was,19,1,85,,,,
10,up,David Kushner,Daylight,15,7,11,,,,
11,up,KAROL G,TQG,16,9,11,,,,
12,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,21,12,11,,,,
13,up,Olivia Rodrigo,vampire,25,9,11,,,,
14,down,Miley Cyrus,Flowers,10,1,47,,,,
15,up,ROSALÍA & Rauw Alejandro,BESO,18,8,12,,,,
16,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),24,11,22,,,,
17,down,Meghan Trainor,Made You Look,11,6,34,,,,
18,down,Rema & Selena Gomez,Calm Down,6,2,46,,,,
19,-,Jack Harlow,First Class,-,19,1,,,,
20,up,邓知世,遇见邓紫棋,46,8,60,,,,
21,up,Mariah Carey,All I Want For Christmas Is You,31,16,7,79,2019-11-17,1,2020-12-13
22,down,Marshmello & Manuel Turizo,El Merengue,20,18,11,,,,
23,down,Selena Gomez,Single Soon,3,2,10,,,,
24,up,Taylor Swift,Anti-Hero,38,2,60,,,,
25,down,Jax Jones & Calum Scott,Whistle,22,20,11,,,,
26,down,James Arthur,Blindside,4,3,10,,,,
27,down,Tiësto,Lay Low,26,21,11,,,,
28,down,Riceworker,Live Event,9,2,34,,,,
29,down,Marshmello & Farruko,Esta Vida,13,3,13,,,,
30,down,Glockenbach & Ella Henderson,Lifeline,8,1,7,,,,
31,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,30,23,11,,,,
32,up,Wham!,Last Christmas (Single Version),82,14,7,70,2019-12-01,2,2020-12-27
33,up,Culture Beat,Mr. Vain,94,21,71,,,,
34,down,Andres Martinez,Calm Down,23,23,8,,,,
35,up,Spice Girls,Mama,55,26,64,,,,
36,up,C-Low,周杰伦,67,21,5,,,,
37,up,RAYE,Escapism. (feat. 070 Shake),41,5,48,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,27,69,,,,
39,up,Taylor Swift,You’re Losing Me (From The Vault),61,39,2,,,,
40,up,JVKE,Golden Hour,73,1,45,,,,
41,down,George Ezra,Anyone For You,36,2,46,,,,
42,-,WOLF(S),Booooom,-,42,1,,,,
43,-,"Jungle Brothers, Nightcrawlers, meja & Donna Allen",I'll House You (Remix) / Push the Feeling On (Mk Dub Revisited) / All 'Bout the Money / Serious [Remix] [Mixed],-,43,1,,,,
44,-,Alanis Morissette,You Learn,-,44,10,,,,
45,-,Tom Grennan,Remind Me,-,35,13,,,,
46,up,George Michael,Freedom! '90 (Remastered),89,1,43,,,,
47,down,ザ・キラーズ,Human (Armin van Buuren Club Remix),39,38,8,,,,
48,-,Deee-Lite,Groove Is In the Heart,-,33,19,,,,
49,-,Jade,Don't Walk Away,-,34,29,,,,
50,down,Adamski & Seal,Killer,44,13,45,,,,
51,up,Duncan Laurence,Electric Life,58,4,42,,,,
52,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,12,34,,,,
53,up,Sia,Gimme Love,95,6,4,,,,
54,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,12,40,,,,
55,up,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",88,15,43,,,,
56,down,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],27,11,10,,,,
57,-,Jennifer Lopez,Waiting for Tonight,-,43,17,,,,
58,-,Blue Boy,Remember Me,-,52,4,,,,
59,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,59,3,,,,
60,down,Adele,Oh My God,56,9,53,,,,
61,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,58,7,,,,
62,up,Lewis Capaldi,Pointless,100,2,26,,,,
63,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,7,62,,,,
64,-,Jack Harlow & Aaliyah,First Class / Rock The Boat (Mixed),-,64,1,,,,
65,-,George Michael,Outside,-,42,25,,,,
66,-,220 KID & GRACEY,Don't Need Love (Acoustic),-,66,5,,,,
67,-,B.I Loko,Live Event,-,1,91,,,,
68,-,Alec Benjamin,I Sent My Therapist To Therapy,-,68,1,,,,
69,-,Dario G,Sunchyme,-,31,13,,,,
70,up,Olivia Rodrigo,get him back!,79,35,6,,,,
71,down,Cornershop,Brimful of Asha,54,25,42,,,,
72,-,M People,How Can I Love You More? (Sasha's Master Edit),-,34,19,,,,
73,-,Tate McRae,run for the hills,-,73,1,,,,
74,up,TLC,Unpretty,91,38,22,,,,
75,up,Whitney Houston,I'm Every Woman,83,27,34,,,,
76,-,Spice Girls,Who Do You Think You Are,-,34,21,,,,
77,-,Mavis Fan,雪人,-,77,1,,,,
78,-,Calvin Harris & Disciples,How Deep Is Your Love,-,44,6,,,,
79,-,Cher,Believe,-,30,23,,,,
80,-,Madonna,Vogue (Edit Version),-,16,22,,,,
81,-,Sabrina Carpenter,Nonsense,-,3,34,,,,
82,-,Lucas & Steve & MARF,Give Me Your Love,-,71,10,,,,
83,-,Babybird,You're Gorgeous,-,60,12,,,,
84,-,Usher,U Remind Me (Radio Edit),-,77,4,,,,
85,-,蔡依林,OH LA LA LA,-,85,1,,,,
86,down,陶鶯芸,鶯鶯操琴,75,34,41,,,,
87,down,Li Ronghao,The Dark Plum Sauce,50,50,8,,,,
88,-,Will Smith,Miami,-,63,7,,,,
89,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,89,1,,,,
90,down,Elton John & Britney Spears,Hold Me Closer,70,4,58,,,,
91,-,Robbie Williams,Millennium,-,45,10,,,,
92,-,Lady Gaga,Bloody Mary,-,46,4,,,,
93,-,The Weeknd,Die For You,-,42,3,,,,
94,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,33,29,,,,
95,-,杨蔓,很爱很爱你,-,66,2,,,,
96,-,Alisha's Attic,"I Am, I Feel",-,6,20,,,,
97,-,Coi Leray,Players,-,17,32,,,,
98,down,Purple Disco Machine & Sophie and the Giants,In The Dark,69,45,10,,,,
99,-,Li Ronghao,不搭,-,6,39,,,,
100,down,Lewis Capaldi,Forget Me,84,1,56,,,,
