Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daryl Hall,Jingle Bell Rock (with John Oates),1,1,32,,,,
2,up,Pink Sweat$,At My Worst,2,2,12,70,2021-01-10,70,2021-01-10
3,up,The Weeknd,Save Your Tears,5,1,6,80,2020-03-22,1,2021-03-21
4,down,伍六七,我不是你的薛之谦,3,1,18,,,,
5,up,Network Ensemble,News Jingle,7,2,32,,,,
6,up,丁浩然,我是你的萧敬腾,6,1,69,,,,
7,up,陈洁仪,不了了之,29,1,69,,,,
8,up,Karen Mok,Love,14,1,61,,,,
9,down,Mayday,Enrich Your Life (Live),4,3,10,,,,
10,up,Mayday,第一天,21,1,67,,,,
11,up,Tanya Chua,坐立不安,34,4,45,,,,
12,-,Taylor Swift,Love Story,-,12,1,,,,
13,up,Ariana Grande,positions,19,5,11,77,2020-10-25,1,2020-11-01
14,up,Ava Max,My Head & My Heart,20,5,11,74,2021-02-21,12,2021-03-21
15,-,Christine Fan,范范之輩,-,15,10,,,,
16,up,大籽,行星,32,5,4,,,,
17,down,鹿小乐,小明与陈绮贞,9,1,69,,,,
18,up,Eric Chou,What's Wrong,94,13,29,,,,
19,-,告五人,愛在夏天,-,13,2,,,,
20,-,Dua Lipa,Levitating (feat. DaBaby),-,9,13,93,2020-10-25,3,2021-05-16
21,down,书泽运,缘尽,12,6,12,,,,
22,up,JJ Lin,So Be It,67,8,6,,,,
23,down,Eric Chou,The Chaos After You,16,4,18,,,,
24,up,艾怡良,滅了我,31,16,8,,,,
25,up,張輝,对立面,54,25,6,,,,
26,down,G.E.M.,泡沫,18,1,51,,,,
27,up,Sam Smith,Diamonds,41,6,21,51,2020-09-27,18,2020-11-15
28,-,Karen Mok,慢慢喜歡你,-,4,52,,,,
29,-,王忻辰,下落不明,-,29,1,,,,
30,-,Where Chou,周蕙,-,23,13,,,,
31,-,石龙,过江,-,11,3,,,,
32,down,棉子,勇气,11,11,12,,,,
33,up,Tate McRae,you broke me first,71,7,11,81,2020-08-23,15,2020-11-15
34,-,董超凡,我不是周杰伦,-,1,47,,,,
35,-,Kylie Minogue,Magic,-,35,1,,,,
36,-,魏如萱,我們,-,27,1,,,,
37,-,J.Sheon,輸情歌,-,21,11,,,,
38,-,Rainie Yang,女孩們 (feat. 王心凌),-,9,14,,,,
39,down,Jolin Tsai,酸甜,22,5,55,,,,
40,down,Kelly Yu,奉陪 (伴奏),23,8,26,,,,
41,-,陈迅,世外桃源,-,18,10,,,,
42,up,郭聪明,DuDuDu,44,16,10,,,,
43,-,Qiu Zhenzhe,太陽 (堅持守護希望版),-,5,17,,,,
44,down,熊梓淇 & 黄伟晋,破泪,13,6,28,,,,
45,-,Fish Leong,沒有如果,-,39,8,,,,
46,up,Post Malone,Circles,50,7,48,2,2019-10-06,2,2019-10-06
47,up,WhoøSh & Gu,Save the Nation,55,45,16,,,,
48,down,Harry Styles,Golden,15,6,15,61,2019-12-22,39,2020-12-13
49,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),10,1,24,,,,
50,up,ChuckT,"Sportstalk (feat. 4toda5to, Fastlane P. & Ash Dablunt)",78,40,8,,,,
51,down,Lewis Capaldi,Someone You Loved,42,3,5,4,2019-10-06,4,2019-10-06
52,-,小果叔叔 & 成骏,那时候的我们,-,37,4,,,,
53,up,Conan Gray,Heather,85,53,8,44,2020-08-23,15,2020-09-13
54,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,9,22,,,,
55,-,陈彦桦,挂念,-,3,11,,,,
56,up,Little Mix,Sweet Melody,84,26,11,,,,
57,-,Fan Fan,不痛(电视剧《裸婚时代》插曲),-,35,1,,,,
58,down,梦然,少年,39,4,27,,,,
59,up,蔡恩雨,Burn,66,23,4,,,,
60,-,张碧晨,白芍花开,-,45,2,,,,
61,-,Boon Hui Lu,Pao Mo,-,1,5,,,,
62,up,BTS,Life Goes On,73,14,9,3,2020-11-29,3,2020-11-29
63,down,华夏乐团,白鹤飞,24,10,25,,,,
64,-,Alex To,You Are Spoiled,-,48,6,,,,
65,-,周艳泓,那个男人和那个女人,-,65,1,,,,
66,-,张玉,南方是何方 (《刺杀风云》电影主题曲),-,35,2,,,,
67,up,陈玉建,小花,97,10,5,,,,
68,down,Shawn Mendes,Teach Me How To Love,63,37,6,,,,
69,up,黃鴻升,地球上最浪漫的一首歌,86,5,16,,,,
70,down,陈晓东,时光太深,8,1,49,,,,
71,-,asbeluxt,Driver's License,-,71,2,,,,
72,-,Harlem Yu,海嘯,-,21,12,,,,
73,down,Kylie Minogue,Real Groove,27,27,7,,,,
74,-,Huang Pinyuan,Xiao Wei,-,56,3,,,,
75,down,Charlie Zhou,"Wish (Title Song from TV Series ""Under the Power"")",74,39,5,,,,
76,-,A Han,过客,-,32,13,,,,
77,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,44,1,39,2020-11-15,39,2020-11-15
78,-,The Freshman,Life Experiment 101,-,78,1,,,,
79,-,Cyndi Wang,喜歡你怎麼辦?,-,27,10,,,,
80,up,周兴梅,琴弦,90,35,6,,,,
81,-,乐桐,寂寞的时候别再想我,-,4,12,,,,
82,down,Fox Hu,那些年,36,17,27,,,,
83,-,Jia Jia,家家酒,-,11,20,,,,
84,-,Fish Leong,慢冷,-,4,27,,,,
85,down,王博文,夢,47,47,3,,,,
86,-,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,-,6,16,,,,
87,-,閆澤,与我无关,-,31,3,,,,
88,up,slchld & whoosh,"Still Friends, Not Lovers",95,88,2,,,,
89,-,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",-,11,34,,,,
90,-,阿涵 & Ayo97,感謝你曾來過,-,24,11,,,,
91,-,落落,为你写一首诗,-,36,5,,,,
92,-,No Doubt,Don't Speak,-,69,1,,,,
93,-,DJ Promo,Life from the Other Side (Ophidian Remix),-,79,3,,,,
94,down,Doja Cat,Say So,81,1,38,100,2020-02-02,6,2020-05-03
95,-,王洪亮,一个人,-,27,2,,,,
96,-,Vanilla Ice,Ice Ice Baby,-,77,1,,,,
97,down,伍家辉,还敢爱,17,11,16,,,,
98,down,Maroon 5,Nobody's Love,51,7,14,79,2020-08-16,73,2020-08-23
99,-,Sunnee楊芸晴,夏日Party,-,26,8,,,,
100,-,孟杨 & 陳少華,天生一对,-,25,7,,,,
