Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Perry,Never Really Over,1,1,0,79,2019-10-06,79,2019-10-06
2,up,Jonas Brothers,Only Human,3,2,0,42,2019-10-06,27,2019-11-03
3,down,Taylor Swift,You Need To Calm Down,2,2,0,44,2019-10-06,44,2019-10-06
4,up,Ed Sheeran,Beautiful People (feat. Khalid),5,4,0,13,2019-10-06,13,2019-10-06
5,down,Fish Leong,慢冷,4,4,0,,,,
6,up,Sam Smith,How Do You Sleep?,10,1,0,8,2019-10-06,6,2019-10-13
7,up,Zara Larsson,All the Time,8,5,0,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,97,1,0,1,2019-10-06,1,2019-10-06
9,down,Lewis Capaldi,Someone You Loved,7,3,0,4,2019-10-06,4,2019-10-06
10,up,Post Malone,Goodbyes (feat. Young Thug),12,10,0,10,2019-10-06,10,2019-10-06
11,up,Karen Mok,慢慢喜歡你,71,4,0,,,,
12,up,Ariana Grande & Social House,Boyfriend,42,6,0,88,2019-10-06,88,2019-10-06
13,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",55,10,0,64,2019-10-06,63,2019-10-20
14,up,Silence Wang,有点甜 (feat. By2),16,14,0,,,,
15,-,Azora Chin,一個人記得,-,13,0,,,,
16,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),47,16,0,,,,
17,down,Little Mix,Bounce Back,6,4,0,,,,
18,up,Why Don't We,I Still Do,78,18,0,,,,
19,up,OneRepublic,Rescue Me,29,12,0,72,2019-10-06,72,2019-10-06
20,up,G.E.M.,差不多姑娘,20,6,0,,,,
21,-,Olivia Ong,如燕 (Live),-,21,0,,,,
22,up,Julia Michaels,Hurt Again,22,22,0,,,,
23,up,Conor Maynard,Hate How Much I Love You,24,23,0,,,,
24,up,Yanzi Sun,守護永恆的愛,27,8,0,,,,
25,-,Jax Jones & Bebe Rexha,Harder,-,8,0,,,,
26,up,Joker Xue,慢半拍,75,18,0,,,,
27,-,Jay Chou,髮如雪,-,27,0,,,,
28,down,Qing Feng Wu,巴別塔慶典,26,11,0,,,,
29,down,Fox Hu,那些年,21,17,0,,,,
30,down,Tove Lo,Bad as the Boys (feat. ALMA),23,21,0,,,,
31,down,Mark Ronson,Find U Again (feat. Camila Cabello),19,15,0,,,,
32,up,Karen Mok,Suddenly,48,32,0,,,,
33,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",79,11,0,,,,
34,up,Jolin Tsai,Sun Will Never Set,82,17,0,,,,
35,-,Angela Chang,遺失的美好 (Live),-,35,0,,,,
36,-,Wang Leehom,我們的歌,-,36,0,,,,
37,-,JJ Lin,Practice Love,-,27,0,,,,
38,down,Ava Max,"Blood, Sweat & Tears",32,32,0,,,,
39,-,Fish Leong,I Like It,-,39,0,,,,
40,-,Power Station,當,-,40,0,,,,
41,down,Mavis Hee,陽光總在風雨後,28,14,0,,,,
42,down,Pets Tseng,"Miss You (Ending Theme from TV Drama ""My Secret, Terrius"")",34,34,0,,,,
43,up,Jonas Brothers,Sucker,69,38,0,32,2019-10-06,32,2019-10-06
44,-,Sandy Lam,傷痕,-,44,0,,,,
45,-,Bazzi,I.F.L.Y.,-,16,0,,,,
46,-,Jason Zhang,"他不懂 (feat. 張如, 張意, 劉佳琪 & 曹秋藝) [Live]",-,12,0,,,,
47,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,43,0,,,,
48,-,Nicholas Teo,當你孤單你會想起誰,-,48,0,,,,
49,down,Claire Kuo,心牆,41,18,0,,,,
50,-,Chen Xue Ran,"Nameless (Theme Song from TV Series ""Go Go Squid!"")",-,33,0,,,,
51,up,Charlie Puth,Attention,88,27,0,,,,
52,-,Christopher,Real Life,-,52,0,,,,
53,up,U.K'S,Di Sana Menanti Di Sini Menunggu,100,53,0,,,,
54,down,Cyndi Wang,"我很好, 那麼你呢?",14,14,0,,,,
55,-,杜德偉,無心傷害,-,55,0,,,,
56,up,Sabrina Carpenter,In My Bed,57,39,0,,,,
57,up,Della Wu,海的顏色 (華視《最佳利益》插曲),90,57,0,,,,
58,up,Jia Jia,House Party (feat. ØZI),59,57,0,,,,
59,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],89,47,0,7,2019-10-06,7,2019-10-06
60,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,9,0,,,,
61,-,Fish Leong,小手拉大手,-,20,0,,,,
62,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,22,0,43,2019-10-13,39,2019-11-10
63,-,Andy Lau,每次醒來,-,63,0,,,,
64,-,Khalil Fong & Fiona Sit,四人遊,-,34,0,,,,
65,up,R-chord,Thanks For Your Love,80,62,0,,,,
66,-,Yen-j,好的事情,-,31,0,,,,
67,up,Yanzi Sun,遇見,73,67,0,,,,
68,-,Jocie Guo Mei Mei,Mice Love Rice,-,68,0,,,,
69,up,Anne-Marie,2002,85,31,0,,,,
70,up,Alessia Cara,Ready,70,70,0,,,,
71,-,Tank Lu,給我你的愛,-,52,0,,,,
72,-,飛兒樂團,自由之歌,-,72,0,,,,
73,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,73,0,,,,
74,-,Fish Leong,會呼吸的痛,-,60,0,,,,
75,-,Sodagreen,小情歌,-,40,0,,,,
76,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,56,0,,,,
77,-,Joey Yung,揮著翅膀的女孩,-,77,0,,,,
78,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,48,0,,,,
79,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,41,0,,,,
80,-,Harlem Yu,情非得已,-,22,0,,,,
81,-,Eric Chou,愛情教會我們的事,-,81,0,,,,
82,-,齊秦,大約在冬季,-,16,0,,,,
83,down,Lauv & Troye Sivan,i'm so tired...,46,46,0,,,,
84,-,Fish Leong & Z-Chen,一家一,-,84,0,,,,
85,-,Yanzi Sun,天使的指紋,-,85,0,,,,
86,-,Mayday,戀愛ING,-,24,0,,,,
87,-,Li Ronghao,I Know It's You,-,87,0,,,,
88,-,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),-,14,0,,,,
89,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,89,0,,,,
90,down,5 Seconds of Summer,Easier,54,25,0,,,,
91,-,Michael Wong,Fairy Tale,-,59,0,,,,
92,-,Della Wu,我愛他,-,80,0,,,,
93,down,Demon Lee,謝謝你,64,21,0,,,,
94,-,JJ Lin,Those Were the Days,-,94,0,,,,
95,-,Emil Wakin Chau,Sleepless Night Alone,-,95,0,,,,
96,-,小潘潘,學貓叫 [with 小峰峰(陳峰)],-,96,0,,,,
97,-,陳芳語,愛你,-,22,0,,,,
98,-,Penny Tai,愛過,-,98,0,,,,
99,-,Faye Wong,"給自己的情書 (""笑忘書"" 廣東版)",-,99,0,,,,
100,-,蕭亞軒,愛的主打歌,-,40,0,,,,
