Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,31,,,,
2,up,B.I Loko,Live Event,2,1,31,,,,
3,-,Coldplay X BTS,My Universe,-,3,14,,,,
4,down,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",3,2,30,,,,
5,up,丁浩然,我是你的萧敬腾,30,1,114,,,,
6,down,Adele,Easy On Me,5,4,10,,,,
7,down,Daryl Hall,Jingle Bell Rock (with John Oates),4,1,77,,,,
8,up,Event,Aimless,13,6,30,,,,
9,up,陈洁仪,不了了之,91,1,114,,,,
10,down,Joker Xue,演員,6,6,20,,,,
11,-,Ed Sheeran,Shivers,-,5,8,,,,
12,-,The Kid LAROI & Justin Bieber,Stay,-,3,14,,,,
13,down,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",8,8,18,,,,
14,-,Tommy Wong,Gong Xi To All Happy New Year,-,14,1,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,17,7,8,,,,
16,up,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",47,14,21,,,,
17,up,Ed Sheeran,Bad Habits,19,11,20,,,,
18,up,Troye Sivan,Angel Baby,37,18,11,,,,
19,-,高慧君,你最珍貴 (独唱版),-,19,1,,,,
20,-,Post Malone & The Weeknd,One Right Now,-,20,3,,,,
21,-,M-100组合,新恭喜恭喜,-,5,8,,,,
22,-,鹿小乐,小明与陈绮贞,-,1,112,,,,
23,up,Event & Lanfranco Perini,Stairway to Heaven (Intro),26,21,16,,,,
24,down,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,14,14,20,,,,
25,down,宋宇宸,对等关系,22,8,4,,,,
26,down,Ya Fen,"China On The Fingertips (Movie ""The Code on the Fingertips"" Title Song)",9,9,6,,,,
27,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,16,96,2021-04-11,41,2021-05-16
28,-,Justin Bieber,Ghost,-,9,10,62,2021-03-28,62,2021-03-28
29,up,Taylor Swift,All Too Well (Taylor's Version),31,18,6,,,,
30,up,The Weeknd,In Your Eyes,65,2,27,41,2020-03-22,12,2020-03-29
31,-,熊梓淇 & 黄伟晋,破泪,-,6,50,,,,
32,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,3,16,72,2021-03-07,18,2021-05-16
33,down,Marshmello & Jonas Brothers,Leave Before You Love Me,32,5,15,,,,
34,up,吴真洁,梦想启航中 (翻唱),38,34,2,,,,
35,-,The Script,I Want It All,-,3,1,,,,
36,-,Ed Sheeran,Visiting Hours,-,7,1,,,,
37,-,Shawn Mendes & Tainy,Summer Of Love,-,9,1,,,,
38,down,Masaru Yokoyama,NEWS - Jingle,29,13,24,,,,
39,-,Ariana Grande & Justin Bieber,Stuck with U,-,9,31,95,2020-05-10,3,2020-05-17
40,down,Doja Cat,Kiss Me More (feat. SZA),11,1,24,9,2021-04-18,1,2021-05-16
41,-,Olivia Rodrigo,good 4 u,-,9,10,,,,
42,-,五月天,因為你 所以我,-,18,12,,,,
43,-,一定会追到你,一定会追到你,-,5,5,,,,
44,-,告五人,在這座城市遺失了你,-,6,11,,,,
45,-,Pink Sweat$,At My Worst,-,2,27,70,2021-01-10,70,2021-01-10
46,down,張遠,嘉賓,20,15,8,,,,
47,-,Wanting,婷兒,-,5,11,,,,
48,-,楊崗麗,春風春風暖我家,-,48,1,,,,
49,-,Jammy,两个自己,-,21,5,,,,
50,-,Karen Mok,散,-,37,1,,,,
51,down,Yanzi Sun,完美的一天,46,15,5,,,,
52,-,Glass Animals,Heat Waves,-,5,5,75,2021-02-28,71,2021-03-07
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,11,14,56,2021-03-21,1,2021-03-28
54,-,Zoe Wees,Control,-,3,17,98,2020-09-20,85,2021-01-03
55,-,Whitney Houston,Where Do Broken Hearts Go?,-,55,1,,,,
56,-,Joker Xue,剛剛好,-,56,6,,,,
57,-,Sam Smith,Diamonds,-,6,30,51,2020-09-27,18,2020-11-15
58,-,Maggie Lindemann,Obsessed,-,58,1,,,,
59,-,Johnny Cash,Hurt,-,59,1,,,,
60,-,Bryan Adams,Somebody,-,60,1,,,,
61,-,Jurrivh,Lose You,-,61,1,,,,
62,up,Ayan,World Report,84,37,17,,,,
63,-,Edan Lui & Qiu Feng Ze,一表人才,-,54,1,,,,
64,-,Shouse,Love Tonight (Edit),-,13,1,,,,
65,down,蔡健雅,假想敵,12,9,11,,,,
66,-,Dua Lipa,Love Again,-,2,9,96,2020-04-05,96,2020-04-05
67,-,华夏乐团,放飞梦想,-,2,40,,,,
68,-,许佳慧,许某某,-,68,5,,,,
69,-,SG Wannabe,Writing Our Stories,-,69,1,,,,
70,-,Harry Styles,Watermelon Sugar,-,11,27,85,2019-11-17,2,2020-08-23
71,down,陈晓东,这个冬天很想你,52,3,15,,,,
72,up,古巨基,小指,78,72,2,,,,
73,up,The Weeknd,Save Your Tears,93,1,31,80,2020-03-22,1,2021-03-21
74,-,WhoøSh & Gu,Save the Nation,-,45,34,,,,
75,-,テイラー・スウィフト,All Too Well,-,31,5,,,,
76,-,Misha Omar,Bunga-Bunga Cinta,-,76,1,,,,
77,-,吳克群,吳克羣,-,21,35,,,,
78,-,王靖雯不胖,淪陷,-,25,5,,,,
79,-,Jose Mari Chan,Give Me Your Heart for Christmas,-,79,1,,,,
80,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,80,1,,,,
81,-,Paul Brown,Mind Games (feat. Gregg Karukas),-,81,1,,,,
82,-,D.White,Don't Be Shy (Extended Mix),-,82,1,,,,
83,-,"Kumar Sanu, Anand-Milind & Alka Yagnik","Aankhon Mein Neendein Na Dil (From ""Sanam"")",-,83,1,,,,
84,-,黄爱玲,潮湿的心,-,84,1,,,,
85,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,85,1,,,,
86,-,Charlie Puth,One Call Away,-,86,1,,,,
87,-,ChoCo,摩登爱情(DJ阿卓版),-,87,1,,,,
88,-,Paula Abdul,Straight Up,-,88,1,,,,
89,-,Angela Chang,有形的翅膀,-,89,4,,,,
90,-,蔡依林,花蝴蝶,-,10,11,,,,
91,-,Li Ronghao,不搭,-,6,21,,,,
92,-,大籽,白月光与朱砂痣,-,6,9,,,,
93,-,JJ Lin,So Be It,-,8,18,,,,
94,down,The Bar-Kays,Six O'Clock News Report,63,63,4,,,,
95,-,Madonna,Material Girl,-,95,1,,,,
96,-,Doja Cat,Say So,-,1,49,100,2020-02-02,6,2020-05-03
97,-,ZAYN & Zhavia Ward,A Whole New World (End Title),-,97,1,,,,
98,-,Siakol,Bakit Ba,-,98,1,,,,
99,-,Marion Meadows,Show Me Show Me,-,99,1,,,,
100,-,Chlöe,Have Mercy,-,100,1,,,,
