Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,52,,,,
2,up,Dario G,Sunchyme,3,1,28,,,,
3,up,B.I Loko,Live Event,6,1,52,,,,
4,up,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],4,3,3,,,,
5,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),9,5,3,,,,
6,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Remake),7,5,3,,,,
7,up,Dario G,Sunchyme (Radio Edit),19,2,2,,,,
8,up,Charlie Puth,Light Switch,22,8,11,,,,
9,down,Harry Styles,As It Was,8,1,6,,,,
10,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,3,11,,,,
11,up,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",11,2,51,,,,
12,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),13,7,3,,,,
13,up,zzoilo & Aitana,Mon Amour (Remix),25,2,2,,,,
14,up,Elley Duhé,MIDDLE OF THE NIGHT,37,8,2,,,,
15,down,Glass Animals,Heat Waves,5,5,18,75,2021-02-28,71,2021-03-07
16,up,Dario G,Sunchyme (Sash! Extended Mix),20,9,3,,,,
17,up,Florence + the Machine,My Love,52,10,2,,,,
18,down,邓知世,遇见邓紫棋,14,8,18,,,,
19,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,16,7,6,,,,
20,down,Event,Aimless,17,6,51,,,,
21,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",64,13,3,,,,
22,up,Coldplay,Adventure of a Lifetime,90,22,19,,,,
23,up,Florence + the Machine,My Love (Edit),51,20,2,,,,
24,up,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,24,14,40,,,,
25,up,Doja Cat,Say So,26,1,68,100,2020-02-02,6,2020-05-03
26,up,Ariana Grande & Justin Bieber,Stuck with U,49,9,41,95,2020-05-10,3,2020-05-17
27,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,10,1,,,,
28,up,Benson Boone,GHOST TOWN,36,6,2,,,,
29,up,Regard & Years & Years,Hallucination,69,11,2,,,,
30,up,Clinton Kane,I GUESS I'M IN LOVE,43,4,18,,,,
31,up,Ruth B.,Dandelions,84,17,10,,,,
32,up,Lauren Spencer-Smith,Fingers Crossed,39,8,2,,,,
33,down,Sam Smith,Love Me More,10,5,3,,,,
34,up,Halsey,You should be sad,38,19,15,74,2020-01-12,20,2020-02-16
35,down,Stephen Sanchez,Until I Found You,21,9,3,,,,
36,up,Jessica Mauboy,We Got Love,61,30,16,,,,
37,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),55,11,19,,,,
38,up,The Weeknd,In Your Eyes,60,2,46,41,2020-03-22,12,2020-03-29
39,up,Charlie Puth,That's Hilarious,62,30,2,,,,
40,-,KP Beats,The Chainsmokers iPad (Kortmand & DJ Exitoso Remix),-,17,1,,,,
41,up,Sam Smith,I Feel Love,50,22,21,50,2019-11-03,34,2019-11-10
42,down,Shawn Mendes,When You're Gone,40,26,6,,,,
43,down,陈洁仪,不了了之,15,1,134,,,,
44,-,Imagine Dragons,Bones,-,12,1,,,,
45,up,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",79,8,38,,,,
46,-,Lil Nas X,THATS WHAT I WANT,-,14,1,,,,
47,down,Joker Xue,演員,35,6,41,,,,
48,-,a-mei,狠角色 (Live),-,48,1,,,,
49,up,Event & Lanfranco Perini,"Love Story (From ""Love Story"")",89,34,18,,,,
50,down,Real,苏打,27,5,55,,,,
51,-,蔡依林,花蝴蝶,-,10,28,,,,
52,up,Ava Max,Salt,85,41,3,91,2020-03-01,65,2020-04-19
53,-,Blu Music,Doja Cat Woman,-,53,1,,,,
54,down,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",53,14,33,,,,
55,-,Niall Horan,Put a Little Love On Me,-,2,41,50,2019-12-08,50,2019-12-08
56,-,Qiu Feng Ze,For Your Happiness,-,56,1,,,,
57,up,Doja Cat,Woman,67,15,2,,,,
58,-,九澤CP,偷走你的心,-,58,1,,,,
59,up,Robin Schulz & Wes,Alane,78,7,32,93,2020-08-16,93,2020-08-16
60,down,Troye Sivan,Angel Baby,29,18,27,,,,
61,down,Kygo & Whitney Houston,Higher Love,58,30,11,22,2019-10-06,20,2019-10-13
62,up,3E乐团,飞呀,72,24,12,,,,
63,up,Olivia Rodrigo,good 4 u,94,9,13,,,,
64,-,Silence Wang,有点甜 (feat. By2),-,14,24,,,,
65,-,New Radicals,You Get What You Give,-,37,1,,,,
66,down,"Joel Corry, RAYE & David Guetta",BED,34,7,34,90,2021-04-04,42,2021-04-18
67,-,Evan Yo,我可以,-,67,1,,,,
68,-,Angela Chang,寓言,-,68,3,,,,
69,down,Jonas Blue,Rise (feat. Jack & Jack),66,2,34,,,,
70,down,Lauv,All 4 Nothing (I'm So In Love),41,41,3,,,,
71,-,SZA & Justin Timberlake,The Other Side,-,29,2,55,2020-03-01,55,2020-03-01
72,down,蕭煌奇,說故事的歌,70,70,2,,,,
73,-,Qi Long,独家记忆,-,73,4,,,,
74,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,53,3,,,,
75,-,Coldplay,Orphans,-,24,10,46,2019-10-27,21,2019-11-03
76,-,Becky Hill & Weiss,I Could Get Used to This,-,41,4,,,,
77,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,28,3,67,2019-11-03,67,2019-11-03
78,-,Sam Smith,Love Me More (Acoustic),-,78,1,,,,
79,-,Craig David,7 Days,-,34,11,,,,
80,up,Rainie Yang,仰望,80,80,2,,,,
81,-,Michael Bublé,I'll Never Not Love You,-,66,3,,,,
82,down,Zoe Wees,Control,32,3,37,98,2020-09-20,85,2021-01-03
83,-,James Arthur,Say You Won't Let Go,-,45,7,,,,
84,down,Justin Bieber,Ghost,57,9,22,62,2021-03-28,62,2021-03-28
85,-,Event & Lanfranco Perini,Adieu to the Piano,-,85,1,,,,
86,up,LE SSERAFIM,FEARLESS,96,86,2,,,,
87,down,Karen Mok,野,31,2,45,,,,
88,-,Sigala,We Got Love (feat. Ella Henderson),-,25,2,,,,
89,-,Coldplay,A Sky Full of Stars,-,58,12,,,,
90,-,Jane Huang,只怕想家,-,27,6,,,,
91,down,Cyndi Wang,喜歡你怎麼辦?,30,27,19,,,,
92,-,YOUNOTUS & Kelvin Jones,Seventeen,-,49,5,,,,
93,-,The Freshman,Life Experiment 101,-,78,2,,,,
94,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,43,6,,,,
95,-,Spice Girls,Wannabe (Radio Edit),-,95,1,,,,
96,-,林志炫,Wave of Regret,-,96,1,,,,
97,-,小春 & Na Fu,没那么简单,-,97,1,,,,
98,-,孙政,小透明 (电视剧《味之道》插曲),-,98,1,,,,
99,-,Fox Hu,那些年,-,17,39,,,,
100,-,Power Station,不甘心不放手,-,79,3,,,,
