Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,13,1,52,,,,
2,down,Michael Schulte,Better Me,1,1,5,,,,
3,down,Kenya Grace,Strangers,2,2,8,,,,
4,up,Loi,Am I Enough,7,1,3,,,,
5,up,Ed Sheeran,Eyes Closed,15,2,17,,,,
6,down,Dua Lipa,Houdini,5,1,6,,,,
7,up,Tate McRae,you broke me first,27,7,18,81,2020-08-23,15,2020-11-15
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,37,2,47,96,2021-04-11,41,2021-05-16
9,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),40,8,2,,,,
10,down,Ofenbach,Overdrive (feat. Norma Jean Martine),6,4,7,,,,
11,-,Coldplay X BTS,My Universe,-,3,53,,,,
12,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),12,4,4,,,,
13,-,Justin Bieber,Intentions (feat. Quavo),-,7,20,35,2020-02-09,4,2020-04-05
14,-,The Weeknd,In Your Eyes,-,14,18,,,,
15,up,Tom Grennan,Little Bit of Love,52,7,36,,,,
16,up,Nicky Youre & Dazy,Sunroof,35,8,59,,,,
17,up,Zoe Wees,Control,96,3,54,98,2020-09-20,85,2021-01-03
18,up,Nelly,Hot In Herre,78,18,4,,,,
19,down,Nico Santos & FAST BOY,Where You Are,4,1,6,,,,
20,down,Sia,Gimme Love,9,6,10,,,,
21,down,Malik Harris,Sticks & Stones,8,6,5,,,,
22,-,Glass Animals,Heat Waves,-,5,61,75,2021-02-28,71,2021-03-07
23,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,2,,,,
24,down,Cat Burns,know that you're not alone,16,8,2,,,,
25,down,Victor Ray,Popcorn and a Smoothie,20,1,2,,,,
26,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,69,10,6,,,,
27,-,CeeLo Green,Fu,-,6,37,,,,
28,-,Lady Gaga & Ariana Grande,Rain On Me,-,7,16,75,2020-05-24,1,2020-05-31
29,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],36,29,11,,,,
30,down,Glockenbach & Ella Henderson,Lifeline,3,1,15,,,,
31,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,28,36,,,,
32,down,"Marshmello, P!nk & Sting",Dreaming,17,12,4,,,,
33,-,Martin Garrix & JVKE,Hero,-,20,11,,,,
34,-,Imagine Dragons,Enemy (Radio Edit),-,34,14,,,,
35,down,Lost Frequencies,The Feeling,21,16,3,,,,
36,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),62,36,9,,,,
37,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),60,21,7,,,,
38,down,Riceworker,Live Event,18,2,42,,,,
39,down,Elle Coves,Summer,30,6,2,,,,
40,up,Rihanna,Only Girl (In the World),49,25,2,,,,
41,-,Ava Max,Salt,-,41,15,91,2020-03-01,65,2020-04-19
42,up,Thirty Seconds to Mars,World On Fire,79,42,2,,,,
43,up,Adele,Easy On Me,66,4,68,,,,
44,-,Miley Cyrus,Midnight Sky,-,19,13,14,2020-08-23,12,2020-10-25
45,up,Duncan Laurence,Electric Life,65,4,46,,,,
46,down,Rea Garvey,Perfect In My Eyes,26,17,3,,,,
47,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,30,3,,,,
48,down,Lena,Straitjacket,38,11,5,,,,
49,down,Teddy Swims,Lose Control,24,1,2,,,,
50,-,OneRepublic,Run,-,50,2,,,,
51,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,20,1,,,,
52,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,74,52,2,,,,
53,-,Taio Cruz,Dynamite,-,35,1,,,,
54,-,P!nk,Runaway,-,16,1,,,,
55,-,Nelly,Just a Dream,-,16,1,,,,
56,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,56,1,,,,
57,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,23,1,,,,
58,-,Tate McRae,greedy,-,7,11,,,,
59,down,UFM100.3,七个隆咚新年Song,25,7,6,,,,
60,-,Adele,Set Fire to the Rain,-,30,1,,,,
61,-,Marlon Roudette,No Water,-,58,1,,,,
62,down,恭喜发财,恭喜发财,22,2,19,,,,
63,-,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",-,24,11,,,,
64,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,27,1,,,,
65,-,The Kid LAROI,WITHOUT YOU,-,27,14,32,2020-12-13,12,2021-02-28
66,-,Bruno Mars,Just the Way You Are,-,35,1,,,,
67,-,GAYLE,abc (nicer),-,67,1,,,,
68,-,Elton John & Britney Spears,Hold Me Closer,-,4,63,,,,
69,-,SZA,Kill Bill,-,13,33,,,,
70,-,Amy Winehouse,Tears Dry On Their Own,-,21,1,,,,
71,down,Taylor Swift,Cruel Summer,51,1,20,,,,
72,up,RAYE,Escapism. (feat. 070 Shake),88,5,56,,,,
73,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,22,1,,,,
74,up,Dua Lipa,Levitating,89,8,37,74,2020-04-05,74,2020-04-05
75,-,Gossip,Real Power,-,75,1,,,,
76,-,KAMRAD,I Hope You End Up Alone (With Me),-,21,2,,,,
77,-,Ed Sheeran,American Town,-,8,4,,,,
78,-,Astro Artiste,Happy龙龙Way,-,78,1,,,,
79,-,James Arthur,Bitter Sweet Love,-,11,1,,,,
80,down,96.3HAOFM,幸福一笼笼,61,33,6,,,,
81,-,Nothing But Thieves,Oh No :: He Said What?,-,81,1,,,,
82,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],11,4,6,,,,
83,-,B.I Loko,Live Event,-,1,92,,,,
84,down,"Yang Guang Ke Le, Zhu Zeliang & Tosh Zhang",Long Long Prosperity (Mediacorp LNY 2024 Single),14,14,2,,,,
85,up,Mariah Carey,All I Want For Christmas Is You,97,16,11,79,2019-11-17,1,2020-12-13
86,-,Eric Prydz,Pjanoo,-,28,1,,,,
87,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,10,1,6,,,,
88,-,Anne-Marie x Aitch,Psycho,-,13,31,,,,
89,down,SZA,Shirt,46,38,29,,,,
90,-,Sia,Unstoppable,-,21,21,81,2019-11-10,81,2019-11-10
91,-,Lewis Capaldi,Forget Me,-,1,63,,,,
92,-,Lewis Capaldi,Strangers,-,29,2,,,,
93,down,Dermot Kennedy,Something to Someone,55,33,21,,,,
94,-,The Weeknd,Save Your Tears,-,94,1,80,2021-02-28,59,2021-03-21
95,down,DIEDE,Never Gonna Not Dance Again,85,27,5,,,,
96,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,47,8,,,,
97,down,Steve Lacy,Bad Habit,80,32,17,,,,
98,-,The Kid LAROI,Thousand Miles,-,34,33,,,,
99,down,Lost Frequencies & Tom Gregory,Dive,73,21,4,,,,
100,-,Lil Nas X,THATS WHAT I WANT,-,14,25,,,,
