Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陈晓东,时光太深,19,1,7,,,,
2,up,Mayday,第一天,2,1,27,,,,
3,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),7,1,9,,,,
4,up,Doja Cat,Say So,6,1,10,100,2020-02-02,6,2020-05-03
5,-,Tanya Chua,坐立不安,-,4,16,,,,
6,up,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,9,6,3,,,,
7,-,Sanisah Huri,Bersabarlah Sayang,-,7,1,,,,
8,up,Jasmine Sokko,FEVER,18,8,5,,,,
9,up,Eric Chou,I'm Happy,14,9,5,,,,
10,-,Jamal Abdillah and Saleem,Lambaian Aidilfitri,-,10,1,,,,
11,down,鹿小乐,小明与陈绮贞,4,1,27,,,,
12,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),5,1,13,,,,
13,down,丁浩然,我是你的萧敬腾,1,1,27,,,,
14,-,P. Ramlee,Dendang Perantau,-,14,1,,,,
15,up,Karen Mok,慢慢喜歡你,46,4,22,,,,
16,down,Dua Lipa,Physical,12,9,10,48,2020-02-02,15,2020-04-12
17,up,Dua Lipa,Break My Heart,17,11,4,97,2020-03-29,5,2020-06-28
18,-,WeiBird,Don't Tell,-,3,2,,,,
19,up,Boon Hui Lu,連名帶姓,27,19,3,,,,
20,up,LuHan & Kris Wu,Coffee (LH x KW),88,20,3,,,,
21,down,Lady Gaga,Stupid Love,11,7,9,28,2020-03-01,8,2020-03-08
22,-,Aishah,Dari Jauh Ku Pohon Maaf,-,22,1,,,,
23,up,Hailee Steinfeld,I Love You's,25,5,4,,,,
24,down,Kelly Poon,我们没有爱错,8,1,7,,,,
25,up,Li Ronghao,哎呀,40,10,7,,,,
26,-,Post Malone,Circles,-,7,23,2,2019-10-06,2,2019-10-06
27,down,Derrick Hoh,找到你,16,12,3,,,,
28,down,316音乐事工 & 动力火车,生命拼图,26,2,26,,,,
29,up,梁文音,你存在,44,3,2,,,,
30,up,The Weeknd,In Your Eyes,38,2,2,41,2020-03-22,12,2020-03-29
31,down,陈洁仪,不了了之,10,1,27,,,,
32,up,董超凡,我不是周杰伦,37,1,7,,,,
33,-,Jolin Tsai,樂園,-,8,4,,,,
34,up,Xiao Yu,愛上,67,34,4,,,,
35,-,Brootwinz,Hari Bahagia Hari Raya,-,35,1,,,,
36,down,Karen Mok,Love,3,1,26,,,,
37,-,杜新杰,"你喜欢听周杰伦,我一直唱着摇滚",-,31,1,,,,
38,-,twenty one pilots,Level of Concern,-,28,1,50,2020-04-12,50,2020-04-12
39,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,9,2,,,,
40,up,Janice Yan,Where Are My Jeans?,51,33,3,,,,
41,-,Fazidah Joned,Selamat Hari Raya,-,41,1,,,,
42,up,婁峻碩,Colorful,63,13,4,,,,
43,down,杨宗纬,底细,29,13,19,,,,
44,-,高尔宣 OSN,Without You,-,31,2,,,,
45,up,Maher Zain,Ramadan (English Version),47,18,2,,,,
46,down,En,囂張,33,33,6,,,,
47,-,Harlem Yu,海嘯,-,21,5,,,,
48,-,Jonas Brothers,What a Man Gotta Do,-,4,11,53,2020-01-19,21,2020-01-26
49,-,韋禮安,有人在等我,-,49,1,,,,
50,-,Raihan,Harapan Ramadan (with Man Bai),-,5,1,,,,
51,-,Siti Nurhaliza,Airmata Ibu,-,32,1,,,,
52,up,The Pussycat Dolls,React,55,51,4,61,2020-02-09,61,2020-02-09
53,down,杨爱琳,一直爱,24,18,8,,,,
54,-,Leo Ku,忘了時間的鐘,-,54,2,,,,
55,-,Where Chou,Chou Huei,-,30,11,,,,
56,-,Jane Huang,只怕想家,-,27,1,,,,
57,-,Krisya,Satu Hari Di Hari Raya,-,40,1,,,,
58,up,Fish Leong,慢冷,93,4,13,,,,
59,-,唯莎,等着等着就错过,-,20,5,,,,
60,-,Van Fan,Piano,-,38,1,,,,
61,-,Sisca Dewi,Bersujud PadaMu,-,25,2,,,,
62,-,Ahmad Jais,Selamat Hari Raya,-,49,1,,,,
63,-,苏唯,两个世界两个你,-,29,5,,,,
64,down,G.E.M.,泡沫,31,1,24,,,,
65,-,Alex To,把你藏起來,-,31,6,,,,
66,-,Huang Pinyuan,Xiao Wei,-,56,2,,,,
67,down,BENEE,Supalonely (feat. Gus Dapperton),35,27,7,85,2020-04-19,63,2020-05-24
68,up,Taylor Swift,The Man,79,3,13,72,2020-03-08,72,2020-03-08
69,-,Amelina,Gembira Bersama Di Hari Raya,-,69,1,,,,
70,up,Drake,Toosie Slide,82,70,2,65,2020-04-05,2,2020-04-26
71,-,Wang Leehom,依然愛你,-,33,1,,,,
72,-,Tiger Hu,你要的全拿走,-,16,7,,,,
73,-,A Han,过客,-,32,4,,,,
74,-,Mavis Fan,我要我們在一起,-,46,3,,,,
75,-,Na Ying,一笑而過 (Live),-,50,2,,,,
76,up,サム・スミス,To Die For (Ólafur Arnalds Remix),85,76,2,,,,
77,down,华夏乐团,放飞梦想,20,2,13,,,,
78,-,Exist,Untukmu Ibu,-,78,1,,,,
79,down,Jeff Chang,信,62,20,16,,,,
80,-,Dato Sharifah Aini,Kasihnya Ibu,-,47,2,,,,
81,down,Justin Bieber,Intentions (feat. Quavo),39,7,12,35,2020-02-09,4,2020-04-05
82,-,Angela Chang,寓言,-,68,1,,,,
83,-,孙小翔,黑风衣,-,40,4,,,,
84,down,Li Ronghao,Sparrow,57,11,16,,,,
85,-,Van Fan,除此之外,-,44,3,,,,
86,-,冬雪,无情的雨无情的你,-,86,1,,,,
87,up,Rachel Liang,還好,87,25,6,,,,
88,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,11,5,,,,
89,-,Ava Max,So Am I,-,30,1,69,2019-10-06,69,2019-10-06
90,-,林施,"亲爱的,热爱的",-,69,3,,,,
91,-,Yisa Yu,唯,-,8,15,,,,
92,-,Rafeah Buang,Ya Ilahi Rabbi,-,19,3,,,,
93,-,落落,纯真博物馆,-,93,1,,,,
94,-,WeiBird,At Thirty,-,65,1,,,,
95,-,Jimmy Lin,Not Every Love Story Ends With a Happy Ending (25th Anniversary Version),-,82,2,,,,
96,-,Aaron Kwok,Para Para Sakura,-,35,2,,,,
97,down,Xiao Bing Chih,愛過你有多久就有多痛,49,24,6,,,,
98,down,Gary Chaw,Betrayal,22,22,3,,,,
99,-,Namewee,Stranger In the North (feat. Wang Leehom),-,17,9,,,,
100,down,Qiu Zhenzhe,歸途 (Interlude),21,8,4,,,,
