Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nico Santos & FAST BOY,Where You Are,5,1,2,,,,
2,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,4,1,2,,,,
3,down,Glockenbach & Ella Henderson,Lifeline,1,1,11,,,,
4,up,Ofenbach,Overdrive (feat. Norma Jean Martine),10,4,3,,,,
5,down,Riceworker,Live Event,2,2,38,,,,
6,up,Dua Lipa,Houdini,34,1,2,,,,
7,up,Tate McRae,greedy,18,7,10,,,,
8,up,Ed Sheeran,American Town,24,8,2,,,,
9,down,Selena Gomez,Single Soon,3,2,14,,,,
10,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,84,10,4,,,,
11,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],85,4,2,,,,
12,up,"Alle Farben, James Carter & VARGEN",Wanna Dance,93,12,2,,,,
13,up,Sia,Gimme Love,23,6,6,,,,
14,-,Zoe Wees,Lightning,-,14,1,,,,
15,down,UFM100.3,七个隆咚新年Song,7,7,2,,,,
16,-,Michael Schulte,Better Me,-,1,1,,,,
17,up,Kenya Grace,Strangers,60,2,4,,,,
18,-,Lena,Straitjacket,-,11,1,,,,
19,up,Felix Jaehn & Jonas Blue,Past Life,37,19,2,,,,
20,-,Malik Harris,Sticks & Stones,-,6,1,,,,
21,up,Thirty Seconds to Mars,Seasons,33,12,4,,,,
22,-,Loi,Am I Enough,-,1,1,,,,
23,down,Taylor Swift,Cruel Summer,6,1,16,,,,
24,up,Coldplay X BTS,My Universe,92,3,50,,,,
25,up,Adele,Easy On Me,56,4,64,,,,
26,down,Toh Imago,Opalis FM,17,14,14,,,,
27,-,James Hype & Kim Petras,Drums,-,16,1,,,,
28,-,"cassö, RAYE & D-Block Europe",Prada,-,23,1,,,,
29,-,Rea Garvey,Perfect In My Eyes,-,17,1,,,,
30,-,韦礼安,傻瓜爱我(韦礼安),-,30,1,,,,
31,-,Tyla,Water,-,17,1,,,,
32,-,Lewis Capaldi,Strangers,-,29,1,,,,
33,up,RAYE,Escapism. (feat. 070 Shake),39,5,52,,,,
34,-,OneRepublic,RUNAWAY,-,34,1,,,,
35,-,Tom Grennan,Remind Me,-,35,14,,,,
36,up,96.3HAOFM,幸福一笼笼,70,33,2,,,,
37,up,Spice Girls,Mama,61,26,68,,,,
38,-,The Kid LAROI,Thousand Miles,-,34,32,,,,
39,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,57,7,66,,,,
40,up,Miley Cyrus,Used To Be Young,41,19,13,,,,
41,-,Tate McRae,she's all i wanna be,-,21,42,,,,
42,-,刘佳诚,孙燕姿,-,42,1,,,,
43,-,Elton John & Britney Spears,Hold Me Closer,-,4,61,,,,
44,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,44,1,,,,
45,down,Adamski & Seal,Killer,13,13,49,,,,
46,-,Afrojack & James Arthur,Lose You,-,35,12,,,,
47,-,ÁSDÍS,Angel Eyes,-,47,1,,,,
48,up,Calvin Harris & Sam Smith,Desire,74,30,4,,,,
49,up,Harry Styles,Music For a Sushi Restaurant,55,5,52,,,,
50,up,Olivia Rodrigo,get him back!,51,35,10,,,,
51,down,Nicky Youre & Dazy,Sunroof,22,8,56,,,,
52,-,Doja Cat,Need To Know,-,24,35,,,,
53,-,Moncrieff,Love Somebody,-,53,1,,,,
54,-,P!nk,All Out Of Fight,-,44,1,,,,
55,-,Cian Ducrot,All For You,-,7,31,,,,
56,-,Sam Smith,I'm Not Here To Make Friends,-,33,9,,,,
57,-,SZA,Nobody Gets Me,-,32,8,,,,
58,-,Jax Jones & Fireboy DML,Me and My Guitar,-,58,1,,,,
59,-,Tom Walker,Freaking Out,-,59,1,,,,
60,-,Cyndi Wang,Love,-,60,1,,,,
61,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,25,41,,,,
62,-,Alice Merton,run away girl,-,34,1,,,,
63,up,Harry Styles,Late Night Talking,81,2,32,,,,
64,-,Frederico & Nethy Aber,two times,-,23,1,,,,
65,down,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",53,15,47,,,,
66,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,28,34,,,,
67,down,邓知世,遇见邓紫棋,14,8,64,,,,
68,down,Sam Ryder,All The Way Over,50,41,16,,,,
69,-,Lost Frequencies,The Feeling,-,16,1,,,,
70,-,Sia,Unstoppable,-,21,18,81,2019-11-10,81,2019-11-10
71,-,Lil Nas X,STAR WALKIN' (Mixed),-,30,14,,,,
72,down,James Swift,Message in a Bottle,19,19,4,,,,
73,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,30,2,,,,
74,down,Beyoncé,BREAK MY SOUL,32,1,56,,,,
75,-,理想混蛋,離開的一路上,-,75,1,,,,
76,down,JVKE,Golden Hour,67,1,49,,,,
77,down,Culture Beat,Mr. Vain,63,21,75,,,,
78,down,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",77,24,9,,,,
79,up,Stormzy,Hide & Seek,87,6,43,,,,
80,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,20,18,,,,
81,-,Lost Frequencies & James Arthur,Questions,-,65,8,,,,
82,-,KAMRAD,I Hope You End Up Alone (With Me),-,21,1,,,,
83,down,charlieonnafriday,Enough,49,39,32,,,,
84,up,Kygo,Dancing Feet (feat. DNCE),97,32,35,,,,
85,-,The Kid LAROI & Justin Bieber,Stay,-,3,51,,,,
86,-,Cher,Believe,-,30,25,,,,
87,-,George Michael,Cowboys and Angels (Remastered),-,26,1,,,,
88,-,Jade,Don't Walk Away,-,34,31,,,,
89,-,Wham!,Last Christmas (Single Version),-,14,8,70,2019-12-01,2,2020-12-27
90,down,Steve Lacy,Bad Habit,83,32,14,,,,
91,-,Zara Larsson & David Guetta,On My Love,-,44,4,,,,
92,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,45,11,,,,
93,down,Cornershop,Brimful of Asha,90,25,46,,,,
94,down,Lewis Capaldi,Pointless,73,2,29,,,,
95,-,Lucas & Steve & MARF,Give Me Your Love,-,71,11,,,,
96,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),64,36,6,,,,
97,down,The Weeknd,Die For You,59,42,7,,,,
98,down,Lewis Capaldi,Forget Me,58,1,60,,,,
99,-,Jung Kook,Standing Next to You,-,43,4,,,,
100,-,OneRepublic,Dear Santa,-,77,1,,,,
