Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.E.M.,泡沫,2,1,13,,,,
2,down,丁浩然,我是你的萧敬腾,1,1,15,,,,
3,up,Li Ronghao,自拍,8,2,7,,,,
4,up,陈洁仪,不了了之,4,1,15,,,,
5,up,Karen Mok,Love,14,1,14,,,,
6,up,Justin Bieber,Yummy,11,6,3,86,2020-01-05,3,2020-01-12
7,up,Mayday,第一天,24,1,15,,,,
8,up,Karen Mok,慢慢喜歡你,13,4,10,,,,
9,down,薛之谦,摩天大楼,3,1,15,,,,
10,up,Hua Chenyu,好想愛這個世界啊,30,10,7,,,,
11,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,1,,,,
12,up,The Weeknd,Blinding Lights,25,5,6,94,2019-12-01,1,2020-03-01
13,up,落落,粉色苏打,28,6,11,,,,
14,up,Post Malone,Circles,16,7,15,2,2019-10-06,2,2019-10-06
15,down,Harry Styles,Adore You,12,4,9,24,2019-12-08,6,2020-04-19
16,up,陳零九,再也不要 (東森戲劇 《美味滿閣》片尾曲) [feat. 韋禮安],34,4,4,,,,
17,up,Dua Lipa,Don't Start Now,18,4,11,19,2019-11-03,3,2020-01-05
18,down,鹿小乐,小明与陈绮贞,6,1,15,,,,
19,-,陈骅,爱你恨你,-,19,2,,,,
20,down,316音乐事工 & 动力火车,生命拼图,15,2,15,,,,
21,up,蔡健雅,假想敵,66,9,3,,,,
22,-,周逸伦,伦语 (伴奏),-,22,1,,,,
23,up,Li Ronghao,Sparrow,26,11,8,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,27,1,8,1,2019-10-06,1,2019-10-06
25,up,蔡咏琪,寓言 (The Voice Performance),55,20,5,,,,
26,-,Kelly Yu,奉陪 (完整版),-,26,1,,,,
27,down,Victor Lee,Are You Ready,7,6,3,,,,
28,down,蕭亞軒,當你和心跳一起出現,9,1,6,,,,
29,up,Yisa Yu,唯,31,8,7,,,,
30,up,一个人,享受生活,100,28,8,,,,
31,-,林囍,心动的女人,-,31,5,,,,
32,up,楊丞琳,刪拾,56,24,4,,,,
33,down,Jolin Tsai,酸甜,32,5,12,,,,
34,-,Mavis Fan,看不見,-,25,7,,,,
35,down,Taylor Swift,Lover,29,3,12,38,2019-10-06,27,2019-11-03
36,up,"Qiu Feng Ze, Nine Chen, Wayne Huang & 小赖",Betrayal,46,17,8,,,,
37,up,Penny Tai,路,41,28,6,,,,
38,-,MC战王张炫,浪子无归,-,16,1,,,,
39,-,Joker Xue & Sara Liu,聊表心意,-,39,1,,,,
40,-,Andrew Tan,Queen,-,16,3,,,,
41,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,12,15,21,2019-10-06,9,2019-10-13
42,up,Tank Lu,你的情歌 (電影《你的情歌》主題曲),81,3,2,,,,
43,-,Jonas Brothers,What a Man Gotta Do,-,4,1,53,2020-01-19,21,2020-01-26
44,up,Billie Eilish,everything i wanted,75,36,11,53,2019-11-17,3,2019-11-24
45,-,Wang Leehom,唯一,-,20,5,,,,
46,-,杨宗纬,底细,-,13,12,,,,
47,-,Selena Gomez,Rare,-,38,1,96,2020-01-12,13,2020-01-19
48,down,李榮浩,老友記,23,13,5,,,,
49,down,可爱的小健,小时候,5,5,6,,,,
50,down,Maroon 5,Memories,19,5,15,36,2019-10-06,2,2019-11-17
51,-,许舒蔚,明知道,-,51,2,,,,
52,-,Qing Feng Wu,巴別塔慶典,-,11,1,,,,
53,-,Cyndi Wang,喜歡你怎麼辦?,-,27,2,,,,
54,-,Rene Liu,Step Aside,-,31,1,,,,
55,-,Fish Leong,慢冷,-,4,4,,,,
56,-,S.H.E,17,-,13,2,,,,
57,-,Show Lo,愛的主場秀,-,57,1,,,,
58,up,David Tao,普通朋友,76,9,6,,,,
59,-,Van Fan,除此之外,-,44,2,,,,
60,-,陈雪凝,绿色,-,29,3,,,,
61,down,Jolin Tsai,Ugly Beauty,45,30,4,,,,
62,down,Niall Horan,Put a Little Love On Me,43,2,7,50,2019-12-08,50,2019-12-08
63,-,Mayday,笑忘歌,-,43,3,,,,
64,down,Lewis Capaldi,Before You Go,60,4,7,45,2019-11-24,10,2020-08-30
65,-,T.a.t.A乐团,男孩boy,-,41,1,,,,
66,-,Surfaces,Sunday Best,-,31,1,96,2020-03-01,27,2020-04-26
67,-,Jolin Tsai,我知道你很難過,-,67,1,,,,
68,-,Mao Bu YI,消愁,-,33,2,,,,
69,-,Julia Peng,回味,-,15,1,,,,
70,down,吉佑社,让我为你唱首歌,63,18,2,,,,
71,-,Wang Leehom,Forever Love (Live),-,71,1,,,,
72,down,田馥甄,懸日,21,14,2,,,,
73,-,Li Ronghao,If I Were Young,-,13,3,,,,
74,-,Tiger Hu,你要的全拿走,-,16,2,,,,
75,-,Johnny Bug Chen,心太软,-,40,4,,,,
76,-,Alex To,You Are Spoiled,-,48,3,,,,
77,up,向熙,"亲爱的,热爱的",82,18,2,,,,
78,-,Jolin Tsai,就是愛 (Remix),-,50,1,,,,
79,-,李森,怎么忍心放开手,-,79,1,,,,
80,-,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",-,11,4,,,,
81,-,Abin Fang,最笨的人是我,-,34,1,,,,
82,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,16,4,,,,
83,-,Jay Chou,Waiting For You (with Gary Yang),-,51,3,,,,
84,-,a-mei,你是愛我的,-,70,3,,,,
85,-,孙一,暖暖的心,-,85,1,,,,
86,up,Red Velvet,Psycho,90,40,6,40,2019-12-29,34,2020-01-19
87,down,Niall Horan,Nice to Meet Ya,58,40,6,28,2019-10-06,28,2019-10-06
88,down,Jonas Brothers,Sucker,49,38,8,32,2019-10-06,32,2019-10-06
89,-,Taylor Swift,The Man,-,3,1,72,2020-03-08,72,2020-03-08
90,-,Hebe Tien,愛了很久的朋友 (電影《後來的我們》插曲),-,24,2,,,,
91,-,a-mei,三天三夜,-,67,2,,,,
92,-,Mao Bu YI,像我這樣的人 (伴奏版),-,57,1,,,,
93,-,Tanya Chua,Dark Cloud,-,20,1,,,,
94,-,Mayday,戀愛ING,-,24,1,,,,
95,-,Wang Leehom,大城小愛 (Live),-,34,2,,,,
96,-,A-Lin,一直走,-,43,1,,,,
97,-,LuHan,Your Song (Live),-,97,1,,,,
98,-,Charlie Zhou,"Wish (Title Song from TV Series ""Under the Power"")",-,39,1,,,,
99,-,Valen Hsu,Men and Women,-,85,1,,,,
100,-,Vivian Hsu,愛笑的眼睛,-,10,2,,,,
