Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,37,,,,
2,up,鹿小乐,小明与陈绮贞,2,1,37,,,,
3,up,Mayday,第一天,8,1,37,,,,
4,up,董超凡,我不是周杰伦,16,1,16,,,,
5,up,Jonas Brothers,X (feat. KAROL G),10,5,7,78,2020-06-21,78,2020-06-21
6,down,316音乐事工 & 动力火车,生命拼图,3,2,36,,,,
7,down,Marshmello & Halsey,Be Kind,5,2,8,50,2020-05-03,29,2020-05-17
8,up,梦然,少年,15,4,9,,,,
9,up,Ariana Grande & Justin Bieber,Stuck with U,11,9,8,95,2020-05-10,3,2020-05-17
10,down,Lady Gaga & Ariana Grande,Rain On Me,7,7,7,75,2020-05-24,1,2020-05-31
11,down,Karen Mok,Love,4,1,35,,,,
12,up,陈洁仪,不了了之,29,1,37,,,,
13,up,Jay Chou,Mojito,14,2,3,,,,
14,up,Doja Cat,Say So,34,1,20,100,2020-02-02,6,2020-05-03
15,-,朱康伟,女侠留步,-,14,2,,,,
16,up,Tiger Hu,你要的全拿走,24,16,15,,,,
17,down,陈晓东,时光太深,6,1,17,,,,
18,-,向熙,"亲爱的,热爱的",-,18,8,,,,
19,down,Surfaces & Elton John,Learn To Fly,18,14,3,,,,
20,up,李榮浩,在一起嘛好不好,43,20,2,,,,
21,-,Sandy Lam,It Wasn't Meant To Be,-,21,3,,,,
22,-,Alec Su,玩真的 (feat. 潘玮柏),-,11,1,,,,
23,-,Qing Feng Wu,巴別塔慶典,-,11,6,,,,
24,down,Tanya Chua,坐立不安,9,4,23,,,,
25,up,陈迅,Sakila,25,25,3,,,,
26,up,华夏乐团,放飞梦想,59,2,21,,,,
27,up,Li Ronghao,自拍,33,2,15,,,,
28,down,文慧如,全放空 (feat. 鼓鼓 呂思緯),12,9,11,,,,
29,up,Maroon 5,Memories,30,5,25,36,2019-10-06,2,2019-11-17
30,-,瘦子E.SO,稱讚她的美,-,30,1,,,,
31,-,陈伟,情坎,-,13,1,,,,
32,up,The Weeknd,Blinding Lights,37,5,22,94,2019-12-01,1,2020-03-01
33,up,吳克群,吳克羣,35,21,12,,,,
34,down,Cai Zi & Wayne Huang,前任,23,14,3,,,,
35,down,surf mesa,Ily,21,6,5,63,2020-04-19,18,2020-07-12
36,up,Tanya Chua,Dark Cloud,45,20,12,,,,
37,down,Lady Gaga,Sour Candy,19,19,3,78,2020-05-31,4,2020-06-07
38,up,Eric Chou,What's Wrong,67,13,14,,,,
39,-,Jasmine Sokko,FEVER,-,8,10,,,,
40,up,小艺,小镇姑娘,83,25,4,,,,
41,up,Karen Mok,慢慢喜歡你,54,4,32,,,,
42,-,Joker Xue,木偶人,-,16,2,,,,
43,-,S.H.E,17,-,13,8,,,,
44,-,Xu Bin,几分之几,-,31,7,,,,
45,-,Nathan Hartono,Reminiscing,-,1,1,,,,
46,-,Jia Jia,家家酒,-,11,12,,,,
47,-,Eason Chan,讓我留在你身邊,-,23,12,,,,
48,-,Fish Leong,慢冷,-,4,17,,,,
49,-,Yisa Yu,唯,-,8,19,,,,
50,down,1908公社,与我无关,26,26,5,,,,
51,-,Lewis Capaldi,Before You Go,-,4,10,45,2019-11-24,10,2020-08-30
52,-,喜鹊,说散就散,-,44,6,,,,
53,down,Jolin Tsai,酸甜,32,5,27,,,,
54,-,Andrew Tan,How Did We End Up Here,-,37,3,,,,
55,-,Christine Fan,黑白配,-,32,3,,,,
56,-,一个人,享受生活,-,28,12,,,,
57,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),17,1,22,,,,
58,-,Jay Chou,稻香,-,33,4,,,,
59,down,Ruth Kueo Miaoru,The Loneliness of the Dreamer,31,14,2,,,,
60,-,韩佳男 & 杨芸,回家的方向,-,60,2,,,,
61,-,Joi Chua,眼睛,-,22,1,,,,
62,down,Kelly Yu,奉陪 (伴奏),44,8,13,,,,
63,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,41,3,99,2020-01-12,49,2020-06-21
64,-,Katy Perry,Daisies,-,43,1,48,2020-05-24,48,2020-05-24
65,-,Tanya Chua,Red High Heels,-,29,4,,,,
66,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,16,17,,,,
67,down,The Weeknd,In Your Eyes,52,2,5,41,2020-03-22,12,2020-03-29
68,-,Christine Fan,范范之輩,-,15,7,,,,
69,-,Joker Xue,認真的雪,-,16,5,,,,
70,down,蕭亞軒,當你和心跳一起出現,40,1,19,,,,
71,-,Hua Chenyu,新世界,-,46,1,,,,
72,-,Ava Max,Kings & Queens,-,33,4,80,2020-03-15,37,2020-09-27
73,-,Eric Chou,The Chaos After You,-,4,4,,,,
74,-,冯叙超,错的人,-,60,1,,,,
75,down,Dua Lipa,Break My Heart,51,11,13,97,2020-03-29,5,2020-06-28
76,down,Where Chou,不想讓你知道,71,45,5,,,,
77,down,G.E.M.,泡沫,58,1,29,,,,
78,-,Mavis Fan,你的甜蜜,-,69,2,,,,
79,-,Wang Leehom,你不知道的事,-,63,1,,,,
80,-,Z-Chen,末日之戀,-,39,2,,,,
81,down,蔡咏琪,寓言 (The Voice Performance),39,20,15,,,,
82,-,Nat Wu,May I Like U?,-,11,3,,,,
83,-,Cyndi Wang,大眠,-,52,5,,,,
84,-,永夜極光,主打歌,-,84,1,,,,
85,down,高尔宣 OSN,Without You,80,31,5,,,,
86,-,Mayday,你不是真正的快樂 (Live),-,77,1,,,,
87,-,Johnny Bug Chen,心太软,-,40,5,,,,
88,-,Joi Chua & Ocean Ou,小夫妻,-,88,1,,,,
89,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),60,60,2,,,,
90,-,王耀影,有没有一首歌会让我想起你,-,64,1,,,,
91,-,Mavis Fan,我要我們在一起,-,46,6,,,,
92,-,Zou Chang,眼泪知道,-,92,1,,,,
93,-,Panda Hsiung,火柴天堂 (Demo),-,29,2,,,,
94,-,金莎 & JJ Lin,被風吹過的夏天,-,70,2,,,,
95,up,Sandy Lam,The Night Is Too Dark,99,40,6,,,,
96,-,Off the Record Karaoke,I Want a New Drug (In the Style of Huey Lewis & the News) [Karaoke Version with Lead Vocal],-,93,1,,,,
97,-,卢苑仪,一转眼 (电影《仕女图》约定版主题曲伴奏),-,97,1,,,,
98,-,阿修罗乐队,寻找梦幻岛 (demo2009),-,41,1,,,,
99,-,Dadà,至少还有你,-,38,4,,,,
100,-,任然,飛鳥,-,100,1,,,,
