Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,2,1,3,,,,
2,down,Nico Santos & FAST BOY,Where You Are,1,1,3,,,,
3,up,Glockenbach & Ella Henderson,Lifeline,3,1,12,,,,
4,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],11,4,3,,,,
5,down,Ofenbach,Overdrive (feat. Norma Jean Martine),4,4,4,,,,
6,up,Dua Lipa,Houdini,6,1,3,,,,
7,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,4,1,,,,
8,up,Selena Gomez,Single Soon,9,2,15,,,,
9,up,Malik Harris,Sticks & Stones,20,6,2,,,,
10,up,Sia,Gimme Love,13,6,7,,,,
11,up,Lena,Straitjacket,18,11,2,,,,
12,up,UFM100.3,七个隆咚新年Song,15,7,3,,,,
13,-,The Kid LAROI,WHAT JUST HAPPENED,-,13,1,,,,
14,-,Eliza Rose & Calvin Harris,Body Moving,-,6,2,,,,
15,down,Zoe Wees,Lightning,14,14,2,,,,
16,up,Michael Schulte,Better Me,16,1,2,,,,
17,up,Tyla,Water,31,17,2,,,,
18,down,Kenya Grace,Strangers,17,2,5,,,,
19,-,Cyril,Stumblin' In,-,2,1,,,,
20,up,Toh Imago,Opalis FM,26,14,15,,,,
21,-,heartbeat of the storm,Live Event,-,8,2,,,,
22,-,Jack Harlow,Lovin On Me,-,22,1,,,,
23,up,"cassö, RAYE & D-Block Europe",Prada,28,23,2,,,,
24,down,Taylor Swift,Cruel Summer,23,1,17,,,,
25,up,James Hype & Kim Petras,Drums,27,16,2,,,,
26,up,George Michael,Cowboys and Angels (Remastered),87,26,2,,,,
27,-,"Marshmello, P!nk & Sting",Dreaming,-,12,1,,,,
28,-,Lost Frequencies & Tom Gregory,Dive,-,21,1,,,,
29,up,Harry Styles,Music For a Sushi Restaurant,49,5,53,,,,
30,up,RAYE,Escapism. (feat. 070 Shake),33,5,53,,,,
31,up,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",65,15,48,,,,
32,up,Steve Lacy,Bad Habit,90,32,15,,,,
33,-,Tate McRae,exes,-,32,2,,,,
34,up,Lewis Capaldi,Forget Me,98,1,61,,,,
35,-,姚成员,听我写给你的歌,-,35,1,,,,
36,up,Miley Cyrus,Used To Be Young,40,19,14,,,,
37,down,96.3HAOFM,幸福一笼笼,36,33,3,,,,
38,-,Lost Frequencies & Bastille,Head Down,-,2,2,,,,
39,up,Culture Beat,Mr. Vain,77,21,76,,,,
40,up,JVKE,Golden Hour,76,1,50,,,,
41,up,Lewis Capaldi,Pointless,94,2,30,,,,
42,up,Adamski & Seal,Killer,45,13,50,,,,
43,-,Mariah Carey,All I Want For Christmas Is You,-,16,8,79,2019-11-17,1,2020-12-13
44,up,Zara Larsson & David Guetta,On My Love,91,44,5,,,,
45,up,P!nk,All Out Of Fight,54,44,2,,,,
46,-,DIEDE,Never Gonna Not Dance Again,-,27,2,,,,
47,down,韦礼安,傻瓜爱我(韦礼安),30,30,2,,,,
48,up,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",78,24,10,,,,
49,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,66,28,35,,,,
50,down,Coldplay X BTS,My Universe,24,3,51,,,,
51,down,Elton John & Britney Spears,Hold Me Closer,43,4,62,,,,
52,up,The Weeknd,Die For You,97,42,8,,,,
53,-,Coi Leray,Players,-,53,2,,,,
54,down,Olivia Rodrigo,get him back!,50,35,11,,,,
55,up,Alice Merton,run away girl,62,34,2,,,,
56,-,ITZY,UNTOUCHABLE,-,56,1,,,,
57,up,Sia,Unstoppable,70,21,19,81,2019-11-10,81,2019-11-10
58,-,Chris Brown,Under the Influence,-,19,4,,,,
59,up,The Kid LAROI & Justin Bieber,Stay,85,3,52,,,,
60,down,Riceworker,Live Event,5,2,39,,,,
61,up,Frederico & Nethy Aber,two times,64,23,2,,,,
62,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,47,7,,,,
63,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,39,7,67,,,,
64,down,Spice Girls,Mama,37,26,69,,,,
65,down,Tom Grennan,Remind Me,35,35,15,,,,
66,-,Whitney Houston,I'm Every Woman,-,27,38,,,,
67,down,Harry Styles,Late Night Talking,63,2,33,,,,
68,up,charlieonnafriday,Enough,83,39,33,,,,
69,-,3E乐团,飞呀,-,24,14,,,,
70,down,Moncrieff,Love Somebody,53,53,2,,,,
71,down,邓知世,遇见邓紫棋,67,8,65,,,,
72,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,21,5,,,,
73,up,Cornershop,Brimful of Asha,93,25,47,,,,
74,-,Crash Adams,Good Side,-,74,1,,,,
75,-,Adele,Oh My God,-,9,56,,,,
76,down,Beyoncé,BREAK MY SOUL,74,1,57,,,,
77,up,OneRepublic,Dear Santa,100,77,2,,,,
78,down,Cian Ducrot,All For You,55,7,32,,,,
79,down,Adele,Easy On Me,25,4,65,,,,
80,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,12,44,,,,
81,-,Aitch & Ashanti,Baby,-,60,13,,,,
82,down,Doja Cat,Need To Know,52,24,36,,,,
83,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,25,16,,,,
84,down,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),44,44,2,,,,
85,-,Duncan Laurence,Electric Life,-,4,43,,,,
86,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,33,4,,,,
87,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,29,9,,,,
88,-,"Joel Corry, MK & Rita Ora",Drinkin',-,88,1,,,,
89,-,Myles Smith,Solo,-,29,1,,,,
90,-,George Michael,Freedom! '90 (Remastered),-,1,46,,,,
91,down,Kygo,Dancing Feet (feat. DNCE),84,32,36,,,,
92,-,Levent Geiger,Back For You,-,86,1,,,,
93,-,Aitch & Ed Sheeran,My G,-,29,25,,,,
94,-,Hazelle Teo,Sing A 龙 Dance A 龙,-,70,1,,,,
95,-,Marshmello & Khalid,Numb,-,31,38,,,,
96,-,Swing Out Sister,Breakout,-,41,11,,,,
97,-,Sigala,Rely On Me,-,42,3,,,,
98,-,Tiësto & FAST BOY,All My Life,-,98,1,,,,
99,-,Malou Lovis & Malou Lovis Kreyelkamp,Glacier Rivers,-,56,1,,,,
100,down,Ed Sheeran,American Town,8,8,3,,,,
