Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Ray,Popcorn and a Smoothie,8,1,5,,,,
2,down,Miley Cyrus,Flowers,1,1,55,,,,
3,up,Michael Schulte,Better Me,3,1,8,,,,
4,up,Ed Sheeran,Eyes Closed,5,2,20,,,,
5,down,Dua Lipa,Houdini,2,1,9,,,,
6,up,Malik Harris,Sticks & Stones,7,6,8,,,,
7,up,Sia,Gimme Love,16,6,13,,,,
8,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,9,1,9,,,,
9,up,Cat Burns,know that you're not alone,12,8,5,,,,
10,up,Kenya Grace,Strangers,11,2,11,,,,
11,down,Elle Coves,Summer,6,6,5,,,,
12,up,"Marshmello, P!nk & Sting",Dreaming,17,12,7,,,,
13,up,Loi,Am I Enough,15,1,6,,,,
14,down,Glockenbach & Ella Henderson,Lifeline,10,1,18,,,,
15,up,Nico Santos & FAST BOY,Where You Are,18,1,9,,,,
16,up,P!nk,Runaway,24,16,4,,,,
17,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),4,4,7,,,,
18,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],14,4,9,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),35,19,5,,,,
20,up,Nelly,Hot In Herre,26,18,7,,,,
21,up,KAMRAD,I Hope You End Up Alone (With Me),33,21,5,,,,
22,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),25,22,4,,,,
23,down,Rea Garvey,Perfect In My Eyes,22,17,6,,,,
24,up,Nelly,Just a Dream,27,16,4,,,,
25,up,Rihanna,Only Girl (In the World),28,25,5,,,,
26,down,Lost Frequencies,The Feeling,21,16,6,,,,
27,down,Tate McRae,greedy,23,7,14,,,,
28,up,Eric Prydz,Pjanoo,42,28,4,,,,
29,down,Riceworker,Live Event,13,2,45,,,,
30,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],37,27,4,,,,
31,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,20,4,,,,
32,down,Teddy Swims,Lose Control,29,1,5,,,,
33,up,CeeLo Green,Fu,39,6,40,,,,
34,down,Amy Winehouse,Tears Dry On Their Own,32,21,3,,,,
35,up,Taio Cruz,Dynamite,40,35,4,,,,
36,down,Miley Cyrus,Used To Be Young,19,19,18,,,,
37,down,Adele,Set Fire to the Rain,30,30,4,,,,
38,down,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),34,23,4,,,,
39,up,Purple Disco Machine & Kungs,Substitution,50,39,3,,,,
40,down,James Arthur,Blindside,31,3,15,,,,
41,down,Bruno Mars,Just the Way You Are,36,35,4,,,,
42,down,Myles Smith,Solo,38,29,5,,,,
43,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],44,40,3,,,,
44,up,Sophie and the Giants & Purple Disco Machine,Paradise,45,30,6,,,,
45,up,The Kid LAROI,WHAT JUST HAPPENED,47,13,6,,,,
46,up,FAST BOY & Topic,Forget You,59,46,2,,,,
47,up,Calvin Harris & Ellie Goulding,Miracle (Extended),53,47,2,,,,
48,up,OneRepublic,RUNAWAY,51,34,3,,,,
49,down,韦礼安,傻瓜爱我(韦礼安),43,30,6,,,,
50,up,Morgan Wallen,Last Night,55,47,2,,,,
51,down,Lost Frequencies & Bastille,Head Down,46,2,6,,,,
52,down,Leony,Holding On,41,41,2,,,,
53,down,Tiësto,Lay Low,48,21,15,,,,
54,up,ClockClock,Over,57,54,2,,,,
55,up,Chymera,Umbrella,58,41,2,,,,
56,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,56,23,16,,,,
57,down,Nico Santos,Number 1,49,49,2,,,,
58,down,Ellie Goulding,Lights (Single Version),52,52,2,,,,
59,up,Energy,分合,100,59,2,,,,
60,up,邓知世,遇见邓紫棋,82,8,67,,,,
61,-,黄莺莺,SOS,-,43,1,,,,
62,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,62,1,,,,
63,-,Taio Cruz,Break Your Heart,-,63,1,,,,
64,-,B.I Loko,Live Event,-,1,93,,,,
65,-,Benson Boone,Beautiful Things,-,5,2,,,,
66,-,3E乐团,飞呀,-,24,15,,,,
67,up,Tasmin Archer,Sleeping Satellite (Extended Version),99,67,3,,,,
68,-,Wood carving doll,Live Event,-,5,44,,,,
69,-,S Club 7,Don't Stop Movin',-,69,1,,,,
70,-,Ah Niu,对面的女孩看过來,-,70,2,,,,
71,-,Crash Adams,Somewhere in Vegas,-,71,1,,,,
72,up,Sabrina Carpenter,Feather,94,72,3,,,,
73,-,Taylor Swift,Anti-Hero,-,2,64,,,,
74,-,Kelly Clarkson,Breakaway,-,74,1,,,,
75,up,周童,十点一刻,95,64,14,,,,
76,down,C-Low,周杰伦,71,21,10,,,,
77,-,The Script,The Man Who Can't Be Moved,-,77,1,,,,
78,-,Imagine Dragons,Bones,-,12,28,,,,
79,-,Christina Aguilera,Dirrty (feat. Redman),-,58,8,,,,
80,-,Mao Bu Yi,消愁,-,80,1,,,,
81,-,Blue,If You Come Back,-,81,1,,,,
82,-,Avril Lavigne,Complicated,-,82,1,,,,
83,-,Lovestation,"Teardrops (Flava 12"" Mix)",-,83,1,,,,
84,-,Rihanna,Umbrella (feat. JAY Z),-,84,1,,,,
85,-,Grasshopper,You & I,-,85,1,,,,
86,-,Justin Timberlake,Medley: Let Me Talk to You / My Love (feat. T.I.),-,86,1,,,,
87,down,Lewis Capaldi,Strangers,84,29,5,,,,
88,-,Michelle Branch,All You Wanted,-,88,1,,,,
89,down,Madonna,Hung Up,79,79,2,,,,
90,-,Jia Jia,家家酒,-,11,25,,,,
91,-,Robbie Williams,Come Undone,-,91,1,,,,
92,-,Destiny's Child,Survivor,-,92,1,,,,
93,-,Delta Goodrem,Lost Without You,-,93,1,,,,
94,-,Bon Jovi,It's My Life,-,94,1,,,,
95,-,告五人,好不容易 (《華燈初上》片尾曲),-,29,6,,,,
96,-,JoJo,Leave (Get Out),-,55,2,,,,
97,-,神馬樂團,浮雲,-,97,1,,,,
98,-,Kevin Lyttle,Turn Me On,-,98,1,,,,
99,-,Nickelback,Photograph,-,99,1,,,,
100,-,Gossip,Real Power,-,72,3,,,,
