Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),6,1,4,,,,
2,up,Doja Cat,Say So,4,1,5,100,2020-02-02,6,2020-05-03
3,down,Kelly Poon,我们没有爱错,1,1,2,,,,
4,up,陈洁仪,不了了之,16,1,22,,,,
5,up,Qiu Zhenzhe,太陽 (堅持守護希望版),13,5,3,,,,
6,up,丁浩然,我是你的萧敬腾,14,1,22,,,,
7,up,Justin Bieber,Intentions (feat. Quavo),7,7,7,35,2020-02-09,4,2020-04-05
8,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,1,8,,,,
9,up,Dua Lipa,Physical,30,9,5,48,2020-02-02,15,2020-04-12
10,down,Taylor Swift,The Man,5,3,8,72,2020-03-08,72,2020-03-08
11,up,陈晓东,时光太深,15,1,2,,,,
12,up,鹿小乐,小明与陈绮贞,22,1,22,,,,
13,-,舒心,没有你会怎样,-,1,1,,,,
14,up,316音乐事工 & 动力火车,生命拼图,38,2,22,,,,
15,-,Li Ronghao,If I Were Young,-,13,8,,,,
16,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,15,8,,,,
17,-,Lady Gaga,Stupid Love,-,7,4,28,2020-03-01,8,2020-03-08
18,up,Lauv,Modern Loneliness,18,17,5,,,,
19,down,Karen Mok,Love,2,1,21,,,,
20,down,The Weeknd,Blinding Lights,10,5,13,94,2019-12-01,1,2020-03-01
21,up,Bazzi,Young & Alive,28,21,3,,,,
22,down,G.E.M.,泡沫,9,1,20,,,,
23,up,Jia Jia,家家酒,26,11,7,,,,
24,up,Xiao Bing Chih,愛過你有多久就有多痛,86,24,3,,,,
25,-,Fish Leong,If Someday,-,25,2,,,,
26,-,MC梦良,致敬张国荣,-,22,1,,,,
27,up,蕭亞軒,當你和心跳一起出現,52,1,13,,,,
28,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),58,16,8,,,,
29,down,Jonas Brothers,What a Man Gotta Do,11,4,8,53,2020-01-19,21,2020-01-26
30,up,陈雪凝,绿色,46,29,6,,,,
31,-,Christine Fan & Rainie Yang,有你真好,-,31,1,,,,
32,-,A Han,过客,-,32,1,,,,
33,down,Mayday,第一天,17,1,22,,,,
34,up,BENEE,Supalonely (feat. Gus Dapperton),60,27,2,85,2020-04-19,63,2020-05-24
35,down,Tanya Chua,坐立不安,31,4,15,,,,
36,up,Niall Horan,No Judgement,41,36,2,,,,
37,-,Andrew Tan,How Did We End Up Here,-,37,2,,,,
38,up,Hua Chenyu,你要相信這不是最後一天,70,10,4,,,,
39,up,Li Ronghao,Sparrow,51,11,14,,,,
40,down,董超凡,我不是周杰伦,8,1,2,,,,
41,-,Sam Smith,To Die For,-,41,1,88,2020-02-16,35,2020-02-23
42,-,Li Ronghao,喜劇之王,-,10,2,,,,
43,down,Karen Mok,慢慢喜歡你,27,4,17,,,,
44,-,Jolin Tsai,Ugly Beauty,-,30,5,,,,
45,-,Jess Lee,Cliff to the Heaven,-,28,3,,,,
46,down,Yoga Lin,Otomen,21,11,7,,,,
47,-,Dua Lipa,Don't Start Now,-,4,14,19,2019-11-03,3,2020-01-05
48,-,Karen Mok,一口一口,-,22,1,,,,
49,down,Penny Tai,等你回來,33,33,4,,,,
50,up,Eason Chan,讓我留在你身邊,80,23,5,,,,
51,-,NEKO Highway,挨你一槍,-,15,1,,,,
52,up,Cyndi Wang,大眠,99,52,3,,,,
53,down,Kelly Yu,奉陪 (伴奏),48,8,9,,,,
54,-,一个人,享受生活,-,28,10,,,,
55,-,孙毅然,南飞燕,-,1,15,,,,
56,-,庄心妍,对的时间对的人,-,43,3,,,,
57,-,Jeff Chang,信仰,-,51,1,,,,
58,-,Vivian Hsu,愛笑的眼睛,-,10,3,,,,
59,up,Eve Ai,Forever Young,63,57,3,,,,
60,-,Peng Fang,Missing Is a Disease,-,30,1,,,,
61,-,Roger Yang,I Believe (DJ Version),-,21,3,,,,
62,-,Where Chou,Chou Huei,-,30,9,,,,
63,up,J.Sheon,別問很可怕,66,62,2,,,,
64,-,Christine Fan,你,-,64,1,,,,
65,-,J.Sheon,輸情歌,-,21,7,,,,
66,-,何健俊杰,向着梦的方向,-,7,4,,,,
67,up,Valen Hsu & Panda Hsiung,你的眼睛,73,41,8,,,,
68,-,Jim Lim,You and I (Instrumental),-,68,1,,,,
69,-,汪哲,好不好,-,35,4,,,,
70,-,依文,雪落下的声音,-,57,2,,,,
71,-,Mayday,志明與春嬌,-,38,1,,,,
72,-,Jeff Chang,信,-,20,13,,,,
73,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",49,11,9,,,,
74,-,丞琳 楊丞琳,理想情人,-,41,2,,,,
75,down,Selena Gomez,Feel Me,56,32,4,94,2020-02-23,45,2020-03-01
76,down,Tank Lu,你的情歌 (電影《你的情歌》主題曲),25,3,9,,,,
77,-,宋文殊,小鹿爱吃什么,-,46,2,,,,
78,down,Angela Chang,真的,59,35,5,,,,
79,down,苏小麦,永爱,39,22,5,,,,
80,-,Qing Feng Wu,巴別塔慶典,-,11,4,,,,
81,-,Yanzi Sun,逆光,-,49,3,,,,
82,down,Jolin Tsai,Hubby,62,14,8,,,,
83,-,BTS,ON (feat. Sia),-,83,3,44,2020-02-23,33,2020-03-01
84,down,陈雪凝,你的酒馆对我打了烊,83,31,7,,,,
85,-,Maroon 5,Memories,-,5,19,36,2019-10-06,2,2019-11-17
86,-,陈骅,爱你恨你,-,19,3,,,,
87,down,Tiger Hu,你要的全拿走,50,16,5,,,,
88,-,Katy Perry,Never Worn White,-,88,1,53,2020-03-08,53,2020-03-08
89,-,Trevor Daniel,Falling,-,53,1,61,2019-11-24,14,2020-01-05
90,-,Faye Wong,匆匆那年,-,90,1,,,,
91,down,吴泽瀚,你是我的眼 (萧煌奇),74,74,2,,,,
92,-,5 Seconds of Summer,No Shame,-,68,2,,,,
93,-,小叮当,我知道,-,93,1,,,,
94,up,Namewee,Stranger In the North (feat. Wang Leehom),94,17,5,,,,
95,-,Qi Long,独家记忆,-,73,1,,,,
96,-,Niall Horan,Put a Little Love On Me,-,2,9,50,2019-12-08,50,2019-12-08
97,-,Angela Chang,不痛,-,19,5,,,,
98,-,Lars Nagel,Tomorrow Will Be Fine,-,69,1,,,,
99,-,"Nicky Lee, Gabe & Edward",第五街的诱惑,-,60,1,,,,
100,-,Liu Yu Ning,啊默契,-,27,1,,,,
