Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,61,,,,
2,up,Dario G,Sunchyme (Radio Edit),4,2,8,,,,
3,up,Taufik Batisah,Nafasku,3,3,3,,,,
4,down,Dario G,Sunchyme,2,1,37,,,,
5,up,Dario G,Sunchyme,23,2,11,,,,
6,down,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],5,3,12,,,,
7,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),8,5,12,,,,
8,up,Jovem Dionisio,ACORDA PEDRINHO,12,3,8,,,,
9,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),9,7,9,,,,
10,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Remake),10,5,12,,,,
11,-,Wood carving doll,Live Event,-,5,1,,,,
12,down,zzoilo & Aitana,Mon Amour (Remix),6,2,11,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,3,20,,,,
14,up,Olivia Rodrigo,good 4 u,14,9,22,,,,
15,down,The Weeknd,In Your Eyes,13,2,55,41,2020-03-22,12,2020-03-29
16,up,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",16,2,60,,,,
17,down,Harry Styles,As It Was,15,1,15,,,,
18,down,Sebastián Yatra,Tacones Rojos,11,2,8,,,,
19,up,Doja Cat,Say So,33,1,77,100,2020-02-02,6,2020-05-03
20,up,Elley Duhé,MIDDLE OF THE NIGHT,20,8,11,,,,
21,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,18,7,15,,,,
22,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),31,10,10,,,,
23,up,Regard & Years & Years,Hallucination,28,11,11,,,,
24,down,Benson Boone,GHOST TOWN,19,6,11,,,,
25,down,B.I Loko,Live Event,7,1,61,,,,
26,down,"Joel Corry, RAYE & David Guetta",BED,21,7,43,90,2021-04-04,42,2021-04-18
27,up,Sam Smith,I Feel Love,32,22,30,50,2019-11-03,34,2019-11-10
28,down,Sigala,We Got Love (feat. Ella Henderson),25,25,11,,,,
29,up,Ariana Grande & Justin Bieber,Stuck with U,30,9,50,95,2020-05-10,3,2020-05-17
30,up,Kygo & Whitney Houston,Higher Love,35,30,20,22,2019-10-06,20,2019-10-13
31,up,Jessica Mauboy,We Got Love,52,30,25,,,,
32,down,Martin Garrix,Used To Love (feat. Dean Lewis),29,28,12,67,2019-11-03,67,2019-11-03
33,down,Sam Smith,Love Me More,22,5,12,,,,
34,down,Lauren Spencer-Smith,Fingers Crossed,24,8,11,,,,
35,up,Event,Aimless,37,6,60,,,,
36,down,KP Beats,The Chainsmokers iPad (Kortmand & DJ Exitoso Remix),34,17,10,,,,
37,-,新传媒三大中文电台DJ,星声音 (《寻找星声音》主题曲),-,20,3,,,,
38,up,陈洁仪,恋曲1990,71,31,5,,,,
39,down,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,27,14,47,,,,
40,up,Glass Animals,Heat Waves,40,5,27,75,2021-02-28,71,2021-03-07
41,-,SZA & Justin Timberlake,The Other Side,-,29,8,55,2020-03-01,55,2020-03-01
42,down,Halsey,You should be sad,38,19,24,74,2020-01-12,20,2020-02-16
43,up,Stephen Sanchez,Until I Found You,44,9,12,,,,
44,up,Lil Nas X,THATS WHAT I WANT,47,14,10,,,,
45,up,Ava Max,Salt,46,41,12,91,2020-03-01,65,2020-04-19
46,up,Becky Hill & Weiss,I Could Get Used to This,56,41,13,,,,
47,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,50,43,13,,,,
48,up,Charlie Puth & Jung Kook,Left and Right,80,19,6,,,,
49,down,Joji,Glimpse of Us,43,2,6,,,,
50,-,袁挺,最后一节课,-,48,1,,,,
51,up,Event & Lanfranco Perini,"Forrest Gump Theme (From ""Forrest Gump"")",77,51,4,,,,
52,up,"Jordan Fisher, Aaron Tveit & Grease Live Cast","Those Magic Changes (From ""Grease Live!"" Music From The Television Event)",76,14,41,,,,
53,down,Charlie Puth,Light Switch,41,8,20,,,,
54,up,邓知世,遇见邓紫棋,69,8,24,,,,
55,up,Florence + the Machine,My Love (Edit),60,20,11,,,,
56,up,永邦,你还是我最深爱的人,64,23,3,,,,
57,up,Event & Lanfranco Perini,Canon (New Age Version),82,57,3,,,,
58,-,Nicky Youre & Dazy,Sunroof,-,8,1,,,,
59,up,Coldplay,Orphans,70,24,18,46,2019-10-27,21,2019-11-03
60,down,"NEIKED, Anne-Marie & Latto",I Just Called,48,21,7,,,,
61,-,Bruno Mars,Treasure,-,47,4,,,,
62,down,Robin Schulz & Wes,Alane,51,7,36,93,2020-08-16,93,2020-08-16
63,-,辜芊,有没有人为你写过诗 (翻唱),-,63,1,,,,
64,down,YOUNOTUS & Kelvin Jones,Seventeen,53,49,14,,,,
65,up,Tiësto & Mabel,God Is a Dancer,98,26,9,,,,
66,up,Katy Perry,Small Talk,74,8,40,,,,
67,down,Ruth B.,Dandelions,61,17,19,,,,
68,down,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",36,8,47,,,,
69,down,Florence + the Machine,My Love,39,10,11,,,,
70,up,Dua Lipa,Love Again,79,2,29,96,2020-04-05,96,2020-04-05
71,down,The Chainsmokers,iPad,68,29,5,,,,
72,down,Shouse,Love Tonight (Edit),54,13,29,,,,
73,down,Jennifer Lopez,Love Don't Cost a Thing,63,57,9,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,27,18,,,,
75,-,Ed Sheeran,Shivers (feat. Feduk & Slava Marlow),-,45,5,,,,
76,-,Craig David,7 Days,-,34,14,,,,
77,up,Doja Cat,Woman,100,15,6,,,,
78,-,Calvin Harris,My Way,-,60,8,,,,
79,-,Boon Hui Lu,Crush on You,-,71,2,,,,
80,-,Eric Lin,你的世界 (新传媒电视剧《你的世界我们懂》主题曲),-,51,1,,,,
81,-,Jay Chou,Greatest Works of Art,-,49,2,,,,
82,-,Power Station,忠孝東路走九遍,-,40,2,,,,
83,up,James Arthur,Say You Won't Let Go,89,45,13,,,,
84,-,動力火車,我很好騙,-,43,6,,,,
85,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,85,2,39,2019-11-17,39,2019-11-17
86,-,Tanya Chua,Projectile,-,86,1,,,,
87,down,Troye Sivan,Angel Baby,72,18,36,,,,
88,-,Mothership.Sg,Count on Me Singapore,-,46,1,,,,
89,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),62,38,5,,,,
90,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),57,11,28,,,,
91,-,Billie Eilish,TV,-,45,1,,,,
92,-,李榮浩,習慣晚睡,-,83,1,,,,
93,-,Harry Styles,Late Night Talking,-,2,1,,,,
94,down,Jay Chou,Still Wandering,67,25,3,,,,
95,down,Michael Bublé,I'll Never Not Love You,66,66,5,,,,
96,-,Conan Gray,Memories,-,74,2,,,,
97,-,Niall Horan,Put a Little Love On Me,-,2,47,50,2019-12-08,50,2019-12-08
98,-,Sam Fischer,This City Remix (feat. Anne-Marie),-,75,2,,,,
99,down,Olivia Rodrigo,deja vu,88,20,14,17,2021-04-11,16,2021-04-18
100,-,Lauv,All 4 Nothing (I'm So In Love),-,41,4,,,,
