Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,2,1,44,,,,
2,up,Daryl Hall,Jingle Bell Rock (with John Oates),3,1,7,,,,
3,down,鹿小乐,小明与陈绮贞,1,1,44,,,,
4,up,Tanya Chua,坐立不安,98,4,28,,,,
5,up,Nine Chen,我,99,4,4,,,,
6,up,Network Ensemble,News Jingle,7,2,7,,,,
7,down,Mayday,第一天,6,1,44,,,,
8,-,Jolin Tsai,樂園,-,8,5,,,,
9,down,鄭莉莉,你還愛我嗎,5,5,2,,,,
10,down,陈晓东,时光太深,4,1,24,,,,
11,down,Maroon 5,Nobody's Love,8,7,2,79,2020-08-16,73,2020-08-23
12,-,高爾宣 OSN,So Bad,-,8,1,,,,
13,down,Karen Mok,Love,9,1,42,,,,
14,up,潘瑋柏,第二順位,30,14,3,,,,
15,-,twocolors,Lovefool,-,15,1,,,,
16,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),12,1,28,,,,
17,down,Taylor Swift,cardigan,10,7,2,72,2020-07-26,1,2020-08-02
18,-,CoCo Lee,自己,-,18,1,,,,
19,up,Topic,Breaking Me (feat. A7S),23,9,5,94,2020-03-01,8,2020-08-16
20,-,薛之謙,天外來物,-,7,3,,,,
21,up,华夏乐团,白鹤飞,50,10,2,,,,
22,up,Lewis Capaldi,Before You Go,27,4,14,45,2019-11-24,10,2020-08-30
23,up,杨爱琳,一直爱,32,18,20,,,,
24,down,Renran,飞鸟和蝉,13,2,6,,,,
25,-,采子 & 文慧如,Sunny Day,-,12,1,,,,
26,-,Post Malone,Circles,-,7,32,2,2019-10-06,2,2019-10-06
27,down,Sunnee楊芸晴,By Your Side,11,5,7,,,,
28,-,一个人,享受生活,-,28,14,,,,
29,up,Katy Perry,Smile,76,29,2,,,,
30,-,Lady Gaga & Ariana Grande,Rain On Me,-,7,13,75,2020-05-24,1,2020-05-31
31,-,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",-,11,21,,,,
32,down,Hebe Tien,先知 (電影《怪胎》主題曲),21,5,4,,,,
33,up,苏小麦,永爱,88,22,11,,,,
34,up,陈洁仪,不了了之,40,1,44,,,,
35,down,Jones Shi,迟,16,16,4,,,,
36,down,董超凡,我不是周杰伦,29,1,23,,,,
37,-,Powfu,Death Bed (feat. beabadoobee),-,37,7,100,2020-03-01,7,2020-04-26
38,-,Daniel Chan,我比誰都清楚,-,38,5,,,,
39,down,The Weeknd,Blinding Lights,31,5,29,94,2019-12-01,1,2020-03-01
40,up,Jeff Chang,信,78,20,20,,,,
41,-,Ann,讓我逃離平庸的生活,-,41,5,,,,
42,down,Leon Lai,"沒名字的歌,無名字的你",14,14,3,,,,
43,-,Derrick Hoh,愛情字典,-,43,1,,,,
44,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,9,15,,,,
45,-,Faye Wong,當時的月亮,-,45,2,,,,
46,-,蛙蛙合唱团,爱就一个字,-,29,2,,,,
47,-,Jasmine Sokko,FEVER,-,8,13,,,,
48,-,Where Chou,周蕙,-,23,1,,,,
49,-,Tiger Huang,伴,-,34,4,,,,
50,up,郁可唯,我行我素我愛你,52,32,3,,,,
51,-,James Bay,Chew On My Heart,-,40,1,,,,
52,down,BO$$ X,沙发,15,6,5,,,,
53,-,G.E.M.,泡沫,-,1,32,,,,
54,-,The Drifters,想你就寫信,-,40,1,,,,
55,-,Eric Chou,The Way You Make Me Feel (feat. 許瑋甯),-,55,3,,,,
56,-,紅薔薇,你是我的最爱我是你的谁,-,56,1,,,,
57,-,Alex To,把你藏起來,-,31,11,,,,
58,down,Joker Xue,認真的雪,33,16,9,,,,
59,-,Jay Chou,Mojito,-,2,9,,,,
60,-,Rainie Yang,帶我走,-,43,1,,,,
61,down,1908公社,与我无关,47,26,9,,,,
62,-,胡66,后来遇见他,-,8,6,,,,
63,down,Ariana Grande & Justin Bieber,Stuck with U,24,9,15,95,2020-05-10,3,2020-05-17
64,-,Terry Lin,散了吧,-,64,1,,,,
65,up,蕭亞軒,當你和心跳一起出現,91,1,22,,,,
66,-,Karen Mok,如果沒有你,-,15,4,,,,
67,up,Songs To Your Eyes,News Promo,70,64,4,,,,
68,-,Chris Yu,一天一萬年,-,40,2,,,,
69,-,Gary Chaw & Genie Chuo,"梁山伯與茱麗葉 (From ""戀愛女王"")",-,65,4,,,,
70,-,李聖傑,眼底星空,-,70,1,,,,
71,up,薛之謙,不愛我,72,39,2,,,,
72,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,1,,,,
73,down,瘦子E.SO,伯父,67,37,3,,,,
74,-,李泉 & 范晓萱,流浪狗,-,29,1,,,,
75,-,Eric Chou,What's Wrong,-,13,19,,,,
76,-,吴天世,将故事写成我们,-,34,3,,,,
77,-,Angela Chang,不痛,-,19,7,,,,
78,-,陈雪凝,绿色,-,29,16,,,,
79,-,Yanzi Sun,雨天,-,73,2,,,,
80,down,Peng Fang,Missing Is a Disease,34,30,4,,,,
81,down,刘紫涵,最美的光,56,15,3,,,,
82,-,A-Lin,一直走,-,43,5,,,,
83,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,74,17,4,,,,
84,down,Miley Cyrus,Midnight Sky,59,19,2,14,2020-08-23,12,2020-10-25
85,-,Della Wu,我愛他,-,80,2,,,,
86,-,Vivian Hsu,甜蜜的折磨,-,14,2,,,,
87,-,邱振哲,太陽,-,3,3,,,,
88,-,Nat Wu,This Is Goodbye,-,67,1,,,,
89,-,Harlem Yu,櫻花,-,30,4,,,,
90,-,华夏乐团,Uu之歌,-,90,1,,,,
91,-,陈迅,Sakila,-,25,7,,,,
92,down,Surfaces & Elton John,Learn To Fly,38,14,10,,,,
93,-,WhoøSh & Gu,Save the Nation,-,45,5,,,,
94,down,潘瑋柏,To Be Loved,19,19,2,,,,
95,-,Lala Hsu,失落沙洲 (Live),-,27,2,,,,
96,-,Eric Chou,At Least I Remember,-,41,4,,,,
97,-,Jane Zhang,如果这就是爱情,-,64,1,,,,
98,-,Wang Leehom,愛的就是你,-,54,2,,,,
99,-,Jay Chou,夜曲 (Live),-,99,1,,,,
100,down,Lady Gaga,Sour Candy,25,19,8,78,2020-05-31,4,2020-06-07
