Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,24,,,,
2,up,Sebastián Yatra,Tacones Rojos,2,2,16,,,,
3,up,zzoilo & Aitana,Mon Amour (Remix),3,2,19,,,,
4,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",5,1,70,,,,
5,down,Jovem Dionisio,ACORDA PEDRINHO,4,3,17,,,,
6,up,Glass Animals,Heat Waves,7,5,36,75,2021-02-28,71,2021-03-07
7,up,The Weeknd,In Your Eyes,10,2,64,41,2020-03-22,12,2020-03-29
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,3,29,,,,
9,up,Sam Smith,Love Me More,15,5,20,,,,
10,up,Lauren Spencer-Smith,Fingers Crossed,17,8,19,,,,
11,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,14,7,24,,,,
12,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,12,1,,,,
13,down,Elley Duhé,MIDDLE OF THE NIGHT,12,8,20,,,,
14,up,Lil Nas X,THATS WHAT I WANT,18,14,18,,,,
15,down,Dua Lipa,Love Again,11,2,37,96,2020-04-05,96,2020-04-05
16,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),16,10,18,,,,
17,down,Benson Boone,GHOST TOWN,6,6,20,,,,
18,up,Wood carving doll,Live Event,36,5,9,,,,
19,up,"Joel Corry, RAYE & David Guetta",BED,23,7,52,90,2021-04-04,42,2021-04-18
20,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,1,,,,
21,down,Regard & Years & Years,Hallucination,19,11,19,,,,
22,down,Doja Cat,Woman,20,15,14,,,,
23,down,Imagine Dragons,Bones,13,12,15,,,,
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),30,11,36,,,,
25,up,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",27,2,69,,,,
26,up,Shouse,Love Tonight (Edit),26,13,37,,,,
27,down,Florence + the Machine,My Love,24,10,19,,,,
28,down,KP Beats,The Chainsmokers iPad (Kortmand & DJ Exitoso Remix),22,17,18,,,,
29,down,Charlie Puth,Light Switch,8,8,28,,,,
30,down,Doja Cat,Say So,21,1,86,100,2020-02-02,6,2020-05-03
31,down,Olivia Rodrigo,good 4 u,25,9,30,,,,
32,up,The Chainsmokers,iPad,37,29,13,,,,
33,up,Jessica Mauboy,We Got Love,49,30,28,,,,
34,up,天爱,有你真好,39,34,2,,,,
35,down,Robin Schulz & Wes,Alane,31,7,44,93,2020-08-16,93,2020-08-16
36,down,Olivia Rodrigo,good 4 u,29,29,5,,,,
37,up,Martin Garrix,Used To Love (feat. Dean Lewis),46,28,15,67,2019-11-03,67,2019-11-03
38,down,Katy Perry,Small Talk,28,8,48,,,,
39,up,Sam Smith,I Feel Love,40,22,33,50,2019-11-03,34,2019-11-10
40,up,Sigala,We Got Love (feat. Ella Henderson),64,25,14,,,,
41,up,Elton John & Britney Spears,Hold Me Closer,41,4,4,,,,
42,up,Jonas Blue,Rise (feat. Jack & Jack),78,2,48,,,,
43,-,Stardust,Music Sounds Better with You,-,43,1,,,,
44,up,Ava Max,Salt,73,41,14,91,2020-03-01,65,2020-04-19
45,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,13,,,,
46,up,Halsey,You should be sad,48,19,27,74,2020-01-12,20,2020-02-16
47,-,Timmy Thomas & Stardust,Why Can't We Live Together / Music Sounds Better with You (Acapella) [Mixed],-,47,1,,,,
48,up,Ariana Grande & Justin Bieber,Stuck with U,50,9,53,95,2020-05-10,3,2020-05-17
49,up,Event,Aimless,59,6,69,,,,
50,down,Niall Horan,Put a Little Love On Me,43,2,55,50,2019-12-08,50,2019-12-08
51,up,Kygo & Whitney Houston,Higher Love,71,30,23,22,2019-10-06,20,2019-10-13
52,down,Florence + the Machine,My Love (Edit),33,20,18,,,,
53,up,Becky Hill & Weiss,I Could Get Used to This,70,41,16,,,,
54,-,Coldplay,Orphans,-,24,19,46,2019-10-27,21,2019-11-03
55,-,"Original Television Cast of Hairspray LIVE!, Maddie Baillio, Garrett Clayton, Ariana Grande, Ephraim Sykes, Harvey Fierstein, Martin Short, Dove Cameron & Kristin Chenoweth",You Can't Stop the Beat,-,17,8,,,,
56,up,Tiësto & Mabel,God Is a Dancer,83,26,12,,,,
57,up,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,61,14,56,,,,
58,-,9m88,如果可以,-,53,4,,,,
59,up,James Arthur,Say You Won't Let Go,69,45,17,,,,
60,-,JVKE,Golden Hour,-,1,1,,,,
61,up,Justin Timberlake,Rock Your Body,95,61,13,,,,
62,-,Bruno Mars,Treasure,-,47,6,,,,
63,down,Janet Jackson,Together Again,32,31,35,,,,
64,down,邓知世,遇见邓紫棋,60,8,30,,,,
65,down,Vanilla Ice,Ice Ice Baby,47,35,7,,,,
66,up,David Guetta & Bebe Rexha,I'm Good (Blue),93,4,4,,,,
67,down,TLC,Unpretty,62,40,29,,,,
68,down,Adult Hits,No FM,38,20,15,,,,
69,-,陶鶯芸,鶯鶯操琴,-,34,11,,,,
70,up,Dj Jabato,Master kg - jerusalema,92,3,29,,,,
71,down,Spice Girls,Mama,45,26,22,,,,
72,-,韋禮安,不得不 (feat. 徐佳瑩),-,51,2,,,,
73,down,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",66,8,55,,,,
74,-,Dua Lipa,Break My Heart,-,11,23,97,2020-03-29,5,2020-06-28
75,-,B.I Loko,Live Event,-,1,62,,,,
76,down,Master KG,Jerusalem (feat. Nomcebo Zikode),58,2,37,,,,
77,-,丁浩然,我是你的萧敬腾,-,1,138,,,,
78,-,Bruno Mars,24K Magic,-,55,4,,,,
79,-,Craig David,Fill Me In,-,79,1,,,,
80,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,79,2,,,,
81,-,Eminem,River (feat. Ed Sheeran),-,81,5,,,,
82,-,Shawn Mendes,If I Can't Have You,-,80,2,63,2019-10-06,63,2019-10-06
83,down,Avicii,Heaven,65,2,19,84,2019-10-06,84,2019-10-06
84,-,Lady Gaga,The Edge of Glory,-,84,2,,,,
85,-,Taylor Swift,Delicate,-,44,15,,,,
86,down,The Weeknd,Blinding Lights,34,5,51,94,2019-12-01,1,2020-03-01
87,-,Kungs,Don't You Know (feat. Jamie N Commons),-,86,3,,,,
88,-,Avicii,For a Better Day,-,88,2,,,,
89,-,Lizzo,2 Be Loved (Am I Ready),-,6,3,,,,
90,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,96,43,15,,,,
91,down,YochiYochi George,Live Event,79,79,2,,,,
92,down,Stephen Sanchez,Until I Found You,81,9,19,,,,
93,-,Taylor Swift,Gorgeous,-,41,11,,,,
94,-,蔡健雅,Only Love,-,94,1,,,,
95,down,Ed Sheeran & Justin Bieber,I Don't Care,52,52,15,31,2019-10-06,23,2019-11-17
96,-,Pitbull & Ne-Yo,Time of Our Lives,-,96,1,,,,
97,-,Sam Smith & Normani,Dancing with a Stranger,-,37,2,51,2019-10-06,51,2019-10-06
98,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,98,1,,,,
99,-,Li Ronghao,不搭,-,6,29,,,,
100,-,SZA & Justin Timberlake,The Other Side,-,29,10,55,2020-03-01,55,2020-03-01
