Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),7,1,6,,,,
2,down,Daryl Hall,Jingle Bell Rock (with John Oates),1,1,12,,,,
3,up,Karen Mok,Love,12,1,47,,,,
4,up,Tanya Chua,坐立不安,60,4,31,,,,
5,up,丁浩然,我是你的萧敬腾,10,1,49,,,,
6,up,Network Ensemble,News Jingle,6,2,12,,,,
7,up,Renran,飞鸟和蝉,71,2,11,,,,
8,up,董超凡,我不是周杰伦,9,1,28,,,,
9,up,Mayday,第一天,19,1,49,,,,
10,down,鹿小乐,小明与陈绮贞,3,1,49,,,,
11,-,朱弈奕,幸福擦肩过,-,11,1,,,,
12,up,采子 & 文慧如,Sunny Day,56,12,4,,,,
13,down,明杰,余生,4,1,4,,,,
14,down,高爾宣 OSN,So Bad,8,8,6,,,,
15,-,成龍 & 蔡徐坤 (KUN),一起笑出來 (with 蔡徐坤),-,15,9,,,,
16,-,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),-,6,1,,,,
17,up,G.E.M.,泡沫,61,1,37,,,,
18,-,陈迅,世外桃源,-,18,1,,,,
19,up,Marshmello & Halsey,Be Kind,48,2,19,50,2020-05-03,29,2020-05-17
20,down,陈洁仪,不了了之,15,1,49,,,,
21,down,杨鸿智 & 王笑晗,有一种别离叫青春,2,2,2,,,,
22,-,Mixer,麋途,-,22,1,,,,
23,up,华夏乐团,白鹤飞,25,10,7,,,,
24,down,BLACKPINK & Selena Gomez,Ice Cream,22,20,4,100,2020-08-30,3,2020-09-06
25,down,Nathan Hartono,Counting Time,23,23,2,,,,
26,up,Sunnee楊芸晴,夏日Party,87,26,4,,,,
27,-,蔡咏琪,寓言 (The Voice Performance),-,20,21,,,,
28,up,The Weeknd,In Your Eyes,30,14,2,,,,
29,-,Tanya Chua,Red High Heels,-,29,9,,,,
30,-,En,换掉,-,26,1,,,,
31,-,Sam Smith,Diamonds,-,6,1,51,2020-09-27,18,2020-11-15
32,up,1908公社,与我无关,34,26,13,,,,
33,up,Where Chou,周蕙,77,23,5,,,,
34,down,Dua Lipa,Hallucinate,20,11,11,85,2020-04-05,85,2020-04-05
35,-,Fish Leong,情歌,-,35,7,,,,
36,-,Qiu Zhenzhe,太陽 (堅持守護希望版),-,5,9,,,,
37,-,苏小麦,至少还有你,-,37,1,,,,
38,down,陈晓东,时光太深,21,1,29,,,,
39,-,Li Ronghao,Ear,-,39,4,,,,
40,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),13,1,24,,,,
41,-,Na Ying,征服 (Live),-,4,10,,,,
42,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",79,11,26,,,,
43,up,庄心妍,对的时间对的人,84,43,7,,,,
44,down,Hebe Tien,先知 (電影《怪胎》主題曲),5,5,9,,,,
45,-,Kelly Yu,過去,-,20,9,,,,
46,down,Lady Gaga,911,16,16,3,98,2020-05-31,74,2020-06-07
47,-,Xiao Bing Chih,愛過你有多久就有多痛,-,24,9,,,,
48,-,Jacky Cheung & Francesca Kao,你最珍貴,-,29,8,,,,
49,-,Surfaces & Elton John,Learn To Fly,-,14,11,,,,
50,-,陈雪凝,綠色,-,50,1,,,,
51,-,棉子,勇气,-,11,2,,,,
52,down,苏小麦,永爱,47,22,15,,,,
53,-,婁峻碩,Colorful,-,13,9,,,,
54,-,Harlem Yu,櫻花,-,30,5,,,,
55,down,Maroon 5,Nobody's Love,11,7,7,79,2020-08-16,73,2020-08-23
56,-,Tones and I,Dance Monkey,-,56,1,6,2019-10-06,1,2019-11-10
57,down,Jolin Tsai,酸甜,18,5,37,,,,
58,-,熊梓淇 & 黄伟晋,破泪,-,6,11,,,,
59,-,Fish Leong,慢冷,-,4,21,,,,
60,-,吳克群,吳克羣,-,21,19,,,,
61,-,落落,粉色苏打,-,6,23,,,,
62,up,Karen Mok,慢慢喜歡你,91,4,38,,,,
63,-,Karen Mok,如果沒有你,-,15,6,,,,
64,-,宇翔,心有独钟,-,36,6,,,,
65,-,Jay Chou,彩虹,-,57,2,,,,
66,-,Cyndi Wang,喜歡你怎麼辦?,-,27,5,,,,
67,-,Maggie Chiang,最美,-,67,1,,,,
68,-,Namewee,Stranger In the North (feat. Wang Leehom),-,17,18,,,,
69,-,Will Pan & Xian Zi,不得不愛,-,49,3,,,,
70,-,阿冗,你的答案,-,70,2,,,,
71,-,Karen Mok,忽然東風,-,56,2,,,,
72,-,Fish Leong,可惜不是你,-,47,1,,,,
73,down,Harry Styles,Watermelon Sugar,72,11,5,85,2019-11-17,2,2020-08-23
74,down,鄭莉莉,你還愛我嗎,17,5,7,,,,
75,-,黃鴻升,地球上最浪漫的一首歌,-,5,2,,,,
76,-,Qing Feng Wu,最難的是相遇,-,18,1,,,,
77,down,Doja Cat,Say So,67,1,29,100,2020-02-02,6,2020-05-03
78,-,陳奕迅,可以了,-,71,1,,,,
79,down,Waa Wei,Flower,27,27,2,,,,
80,-,Nat Wu,Till I Let You Go,-,54,1,,,,
81,-,孟杨 & 陳少華,天生一对,-,25,2,,,,
82,-,向熙,"亲爱的,热爱的",-,18,12,,,,
83,-,Where Chou,好想好好愛你,-,83,1,,,,
84,-,Mayday,笑忘歌,-,43,11,,,,
85,down,Katy Perry,Smile,46,29,5,,,,
86,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),32,1,33,,,,
87,down,Li Ronghao,自拍,35,2,24,,,,
88,down,橘子心,知难而退,44,36,2,,,,
89,-,Van Fan,I Believe,-,49,2,,,,
90,-,Lewis Capaldi,Before You Go,-,4,18,45,2019-11-24,10,2020-08-30
91,down,Conan Gray,Heather,65,53,4,44,2020-08-23,15,2020-09-13
92,-,小药丸,爱的体验,-,30,5,,,,
93,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,11,10,,,,
94,-,Li Ronghao,喜劇之王,-,10,5,,,,
95,-,Jolin Tsai,Hubby,-,14,13,,,,
96,-,Tom Chang,一天到晚游泳的魚,-,49,6,,,,
97,-,Lala Hsu,你敢不敢 (Live),-,66,6,,,,
98,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,16,21,,,,
99,-,汪哲,幸福难不难,-,36,3,,,,
100,-,赵悦,雨后彩虹,-,89,2,,,,
