Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,35,,,,
2,up,Rosa Linn,SNAP,2,1,30,,,,
3,up,Lewis Capaldi,Forget Me,4,1,50,,,,
4,up,Joji,Glimpse of Us,5,2,49,,,,
5,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,3,70,,,,
6,up,Ed Sheeran,Celestial,11,1,49,,,,
7,up,Sam Smith & Kim Petras,Unholy,17,5,47,,,,
8,down,Harry Styles,As It Was,6,1,72,,,,
9,down,Coldplay,Humankind,7,5,33,,,,
10,up,Wood carving doll,Live Event,10,5,41,,,,
11,up,Stephen Sanchez,Until I Found You,40,9,41,,,,
12,down,Ana y Obed,Glimpse of Us,8,1,31,,,,
13,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,32,7,55,,,,
14,up,Rema & Selena Gomez,Calm Down,14,2,35,,,,
15,up,Benson Boone,GHOST TOWN,15,6,60,,,,
16,up,Beyoncé,BREAK MY SOUL,30,1,42,,,,
17,up,SZA,Kill Bill,25,13,28,,,,
18,up,RAYE,Escapism. (feat. 070 Shake),24,5,37,,,,
19,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),16,12,32,,,,
20,up,Manuel Turizo,La Bachata,20,8,33,,,,
21,down,P!nk,Never Gonna Not Dance Again,18,3,36,,,,
22,down,Oliver Tree & Robin Schulz,Miss You,12,2,37,,,,
23,up,zzoilo & Aitana,Mon Amour (Remix),26,2,57,,,,
24,up,Doja Cat,Need To Know,36,24,25,,,,
25,down,Taylor Swift,Anti-Hero,21,2,47,,,,
26,-,Jax,Victoria’s Secret,-,3,4,,,,
27,down,OneRepublic,I Ain't Worried,22,7,48,,,,
28,down,JVKE,Golden Hour,19,1,34,,,,
29,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,28,24,,,,
30,up,Harry Styles,Music For a Sushi Restaurant,31,5,39,,,,
31,down,Nicky Youre & Dazy,Sunroof,29,8,46,,,,
32,up,Adele,Oh My God,34,9,43,,,,
33,down,Lizzo,2 Be Loved (Am I Ready),28,6,35,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,4,51,,,,
35,up,Elton John & Britney Spears,Hold Me Closer,38,4,50,,,,
36,up,The Kid LAROI,Thousand Miles,52,34,24,,,,
37,up,Topic & A7S,Kernkraft 400 (A Better Day),55,22,30,,,,
38,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],27,25,33,,,,
39,up,Marshmello & Khalid,Numb,58,31,32,,,,
40,up,Lonnie,One Night Stand,68,40,21,,,,
41,down,Pablo Alborán,Carretera y manta,33,15,43,,,,
42,down,Post Malone & The Weeknd,One Right Now,35,20,32,,,,
43,up,Doja Cat,Get Into It (Yuh),77,29,18,,,,
44,-,"NEIKED, Mae Muller & Polo G",Better Days,-,13,27,,,,
45,up,Anne-Marie x Aitch,Psycho,81,13,25,,,,
46,up,Tate McRae,she's all i wanna be,97,21,37,,,,
47,down,Parmalee,Take My Name,39,39,20,,,,
48,down,Jax,Victoria’s Secret,13,7,15,,,,
49,up,Cian Ducrot,All For You,67,7,22,,,,
50,up,Kygo,Dancing Feet (feat. DNCE),87,32,24,,,,
51,down,Kane Brown,Thank God,46,36,22,,,,
52,up,SZA,Shirt,62,38,21,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,27,60,,,,
54,up,Cyndi Wang,BITE BACK,86,48,2,,,,
55,down,Dove Cameron,Boyfriend,47,35,22,,,,
56,up,Stormzy,Hide & Seek,79,6,35,,,,
57,-,Madonna,Vogue (Edit Version),-,16,20,,,,
58,up,Taylor Swift,Red (Taylor's Version),75,33,9,,,,
59,down,Coi Leray,Players,56,17,25,,,,
60,-,Olivia Rodrigo,get him back!,-,35,1,,,,
61,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),42,22,43,,,,
62,down,Sam Fender,Seventeen Going Under,43,21,10,,,,
63,-,Mimi Webb,Red Flags,-,63,8,,,,
64,down,Aitch & Ed Sheeran,My G,61,29,19,,,,
65,up,Måneskin,THE LONELIEST,84,27,29,,,,
66,-,Yoga Lin,Garbage Baby,-,66,1,,,,
67,down,charlieonnafriday,Enough,41,39,24,,,,
68,-,Marshmello & Dove Cameron,Other Boys,-,68,1,,,,
69,-,Tiësto & Tate McRae,10:35,-,16,31,,,,
70,-,Meghan Trainor,Made You Look,-,6,22,,,,
71,down,Duncan Laurence,Electric Life,48,4,33,,,,
72,up,Purple Disco Machine & Sophie and the Giants,In The Dark,73,69,6,,,,
73,-,VIZE & R3HAB,One Last Time,-,22,12,,,,
74,-,George Ezra,Anyone For You (Acoustic),-,68,1,,,,
75,-,Sam Ryder,All The Way Over,-,41,9,,,,
76,-,The Chainsmokers,Summertime Friends,-,76,1,,,,
77,-,Jovem Dionisio,ACORDA PEDRINHO,-,3,46,,,,
78,down,George Michael,Freedom! '90 (Remastered),45,1,33,,,,
79,-,陶鶯芸,鶯鶯操琴,-,34,32,,,,
80,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,12,31,,,,
81,up,Nicki Minaj,Super Freaky Girl,92,37,13,,,,
82,down,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",60,15,34,,,,
83,down,Adele,Easy On Me,82,4,50,,,,
84,down,Adamski & Seal,Killer,51,13,36,,,,
85,-,Sam Ryder,Put A Light On Me,-,35,23,,,,
86,-,Dua Lipa,Levitating,-,8,25,74,2020-04-05,74,2020-04-05
87,-,Dua Lipa,Dance The Night,-,21,2,,,,
88,down,Sabrina Carpenter,Nonsense,9,3,29,,,,
89,up,Olly Murs,Dancing On Cars,89,66,15,,,,
90,down,Lewis Capaldi,Pointless,65,2,19,,,,
91,-,Dermot Kennedy,Something to Someone,-,33,16,,,,
92,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,20,16,,,,
93,-,Sia,Unstoppable,-,21,6,81,2019-11-10,81,2019-11-10
94,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,98,56,10,,,,
95,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,26,10,,,,
96,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,69,33,7,,,,
97,-,Tom Grennan,Remind Me,-,35,9,,,,
98,-,Afrojack & James Arthur,Lose You,-,35,9,,,,
99,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,38,12,,,,
100,-,張遠,嘉賓,-,15,21,,,,
