Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,18,,,,
2,up,Lewis Capaldi,Forget Me,5,1,38,,,,
3,up,Riceworker,Live Event,9,2,17,,,,
4,up,Ana y Obed,Glimpse of Us,13,1,19,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),27,5,27,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,22,2,25,,,,
7,up,George Michael,Freedom! '90 (Remastered),51,1,21,,,,
8,down,Coldplay,Humankind,7,5,21,,,,
9,down,Miley Cyrus,Flowers,1,1,23,,,,
10,down,Sam Smith & Kim Petras,Unholy,6,5,35,,,,
11,up,P!nk,Never Gonna Not Dance Again,16,3,24,,,,
12,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,12,19,,,,
13,up,Lizzo,2 Be Loved (Am I Ready),14,6,23,,,,
14,up,Ed Sheeran,Celestial,18,1,37,,,,
15,up,Pablo Alborán,Carretera y manta,26,15,31,,,,
16,down,zzoilo & Aitana,Mon Amour (Remix),15,2,45,,,,
17,down,Benson Boone,GHOST TOWN,12,6,48,,,,
18,up,Taylor Swift,Anti-Hero,23,2,35,,,,
19,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,3,58,,,,
20,up,Manuel Turizo,La Bachata,20,8,21,,,,
21,down,Harry Styles,As It Was,8,1,60,,,,
22,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),19,12,20,,,,
23,up,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",74,15,22,,,,
24,up,Culture Beat,Mr. Vain,50,21,51,,,,
25,up,Cornershop,Brimful of Asha,57,25,25,,,,
26,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,25,8,,,,
27,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),32,22,31,,,,
28,down,OneRepublic,I Ain't Worried,25,7,36,,,,
29,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],42,25,10,,,,
30,up,Adamski & Seal,Killer,45,13,24,,,,
31,-,Rema & Selena Gomez,Calm Down,-,2,25,,,,
32,-,陈洁仪,爱不爱我,-,32,1,,,,
33,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",69,33,15,,,,
34,up,M People,How Can I Love You More? (Sasha's Master Edit),77,34,13,,,,
35,up,Spice Girls,Mama,53,26,43,,,,
36,up,Sam Ryder,Put A Light On Me,83,35,14,,,,
37,-,理想混蛋,晴時多雲偶想你,-,37,1,,,,
38,-,The Human League,Tell Me When,-,38,10,,,,
39,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,6,8,,,,
40,-,Hillsong Hymnals,Raye Escapism,-,40,1,,,,
41,-,奇奇果音乐社,一分一寸,-,41,1,,,,
42,-,Manu Mcklein,si te sabes el tiktok baila,-,42,1,,,,
43,-,Jennifer Lopez,Waiting for Tonight,-,43,12,,,,
44,up,CeeLo Green,Fu,67,6,28,,,,
45,-,Robbie Williams,Millennium,-,45,3,,,,
46,-,邓知世,遇见邓紫棋,-,8,43,,,,
47,down,Jovem Dionisio,ACORDA PEDRINHO,34,3,41,,,,
48,-,Guru Josh,Infinity,-,37,3,,,,
49,-,Dario G,Sunchyme,-,31,8,,,,
50,up,TLC,Unpretty,87,38,11,,,,
51,-,East 17,If You Ever (feat. Gabrielle),-,44,11,,,,
52,-,1K,天空像什么,-,52,1,,,,
53,down,George Ezra,Anyone For You,24,2,34,,,,
54,down,Cher,Believe,47,30,12,,,,
55,-,JoJo,Leave (Get Out),-,55,1,,,,
56,-,Olive,You're Not Alone,-,30,12,,,,
57,-,Crystal Waters,Gypsy Woman,-,57,3,,,,
58,-,Ben How,一生的选择,-,58,1,,,,
59,up,Topic & A7S,Kernkraft 400 (A Better Day),73,22,19,,,,
60,-,Babybird,You're Gorgeous,-,60,7,,,,
61,-,Boyzone,Picture of You,-,48,9,,,,
62,-,The Soup Dragons,I'm Free,-,40,1,,,,
63,-,Will Smith,Gettin' Jiggy Wit It,-,56,8,,,,
64,down,Spice Girls,Who Do You Think You Are,55,34,16,,,,
65,-,蓝褶,恋爱频率,-,65,1,,,,
66,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,45,3,,,,
67,-,Deee-Lite,Groove Is In the Heart,-,33,8,,,,
68,-,Tanya Chua,我要給世界最悠長的濕吻,-,68,1,,,,
69,-,Swing Out Sister,Breakout,-,41,6,,,,
70,-,Jade,Don't Walk Away,-,34,17,,,,
71,up,陈洁仪,恋曲1990,78,33,12,,,,
72,-,George Michael,Outside,-,42,17,,,,
73,-,Los del Río,Macarena (Bayside Boys Remix),-,50,4,,,,
74,-,Will Smith,Miami,-,63,2,,,,
75,-,Renran,飞鸟和蝉,-,2,39,,,,
76,up,Tiësto & Tate McRae,10:35,80,16,23,,,,
77,-,Usher,U Remind Me (Radio Edit),-,77,2,,,,
78,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,78,1,,,,
79,-,Doja Cat,Attention,-,65,1,,,,
80,-,Blue Boy,Remember Me (Dub Zone Mix),-,53,4,,,,
81,-,Alisha's Attic,"I Am, I Feel",-,6,11,,,,
82,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,82,2,,,,
83,-,Rozalla,Everybody's Free (To Feel Good) [Mixed],-,55,4,,,,
84,-,新时代乐团,一对鸟儿飞,-,84,1,,,,
85,-,Gary Chaw,3-7-20-1,-,85,1,,,,
86,-,Whitney Houston,I'm Every Woman,-,27,20,,,,
87,-,Madonna,Vogue (Edit Version),-,16,12,,,,
88,-,侯悦,铿锵玫瑰,-,88,1,,,,
89,-,Julia Lee & Shaoji Li,痴心绝对,-,89,1,,,,
90,-,Ricky Hsiao,Last Train,-,90,1,,,,
91,-,Wang Leehom,大城小愛,-,91,1,,,,
92,-,萧佳纹 Camillia,疼爱,-,92,1,,,,
93,-,Yoga Lin,Wordless Groans,-,46,2,,,,
94,-,夢飛船 (Dreamz FM),不值得 (Not Worth),-,94,1,,,,
95,-,Liberty X,Jast a Little,-,95,3,,,,
96,-,CiciYan,别找我麻烦,-,96,2,,,,
97,-,薛凯琪&方大同,路口,-,97,1,,,,
98,-,Camila Cabello,Havana (feat. Young Thug),-,83,3,,,,
99,down,George Ezra,Green Green Grass,63,11,32,,,,
100,-,Post Malone,Chemical,-,72,1,,,,
