Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,10,,,,
2,up,Lost Frequencies & Bastille,Head Down,3,2,11,,,,
3,down,Noah Kahan,Northern Attitude,2,2,5,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,7,1,5,,,,
5,down,Lewis Capaldi,Pointless,4,2,36,,,,
6,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],11,6,7,,,,
7,up,Sia,Gimme Love,13,6,18,,,,
8,up,Lewis Capaldi,Forget Me,10,1,68,,,,
9,down,Justin Timberlake,Selfish,6,1,6,,,,
10,up,Ray Dalton,ALL WE GOT,22,10,5,,,,
11,up,James Arthur,Bitter Sweet Love,16,11,7,,,,
12,down,Ed Sheeran,Eyes Closed,9,2,25,,,,
13,down,Cyril,Stumblin' In,5,1,7,,,,
14,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,15,1,14,,,,
15,up,Iggi Kelly,Heard It All,19,13,4,,,,
16,down,Miley Cyrus,Flowers,12,1,60,,,,
17,up,Loi,Am I Enough,20,1,11,,,,
18,down,Cat Burns,know that you're not alone,8,8,10,,,,
19,down,Kygo & Ava Max,Whatever,18,14,5,,,,
20,down,Nico Santos & FAST BOY,Where You Are,17,1,14,,,,
21,up,Ofenbach,Overdrive (feat. Norma Jean Martine),21,4,13,,,,
22,up,Declan J Donovan,Hungry Heart,25,19,7,,,,
23,up,The Kid LAROI,WHAT JUST HAPPENED,27,13,11,,,,
24,down,Dua Lipa,Houdini,14,1,14,,,,
25,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],23,4,14,,,,
26,down,Tate McRae,greedy,24,7,19,,,,
27,up,Wood carving doll,Live Event,57,5,48,,,,
28,up,ISAAK,Always on the run,29,6,4,,,,
29,up,Nelly,Hot In Herre,31,18,12,,,,
30,down,Zara Larsson,Memory Lane,28,10,6,,,,
31,up,Malik Harris,Sticks & Stones,33,6,13,,,,
32,down,Andres Martinez,Calm Down,26,23,15,,,,
33,up,CeeLo Green,Fu,36,6,45,,,,
34,down,Adele,Set Fire to the Rain,30,30,9,,,,
35,up,Nelly,Just a Dream,48,16,9,,,,
36,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),46,20,9,,,,
37,up,Adele,Easy On Me,49,4,73,,,,
38,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],32,27,9,,,,
39,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),42,22,9,,,,
40,down,Luke Combs,Fast Car,39,27,4,,,,
41,up,Glockenbach & Ella Henderson,Lifeline,43,1,23,,,,
42,down,Rihanna,Only Girl (In the World),40,25,10,,,,
43,up,Kenya Grace,Strangers,53,2,16,,,,
44,down,Tom Walker,Head Underwater,37,29,4,,,,
45,down,Michael Schulte,Better Me,41,1,13,,,,
46,down,"Marshmello, P!nk & Sting",Dreaming,34,12,12,,,,
47,up,Morgan Wallen,Last Night,66,47,7,,,,
48,up,Martin Garrix & JVKE,Hero,74,20,16,,,,
49,up,Bruno Mars,Just the Way You Are,56,35,9,,,,
50,up,Elle Coves,Summer,52,6,10,,,,
51,down,Taylor Swift,Anti-Hero,35,2,68,,,,
52,up,Aitch & Ed Sheeran,My G,54,29,32,,,,
53,down,B.o.B,Nothin' On You (feat. Bruno Mars),47,19,10,,,,
54,up,SZA,Shirt,63,38,33,,,,
55,up,Eric Prydz,Pjanoo,60,28,9,,,,
56,down,Sam Smith,I'm Not Here To Make Friends,50,33,14,,,,
57,-,venbee & Goddard,messy in heaven,-,33,16,,,,
58,up,Alice Merton,run away girl,86,34,8,,,,
59,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],72,40,8,,,,
60,up,Omar Apollo,Evergreen,73,48,5,,,,
61,down,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),45,23,9,,,,
62,up,Lady Gaga,Bloody Mary,77,46,11,,,,
63,down,Taio Cruz,Dynamite,51,35,9,,,,
64,down,Tribal Spirits,Waka Waka,58,44,3,,,,
65,-,Calvin Harris & Sam Smith,Desire,-,30,5,,,,
66,up,P!nk,Runaway,69,16,9,,,,
67,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),71,65,6,,,,
68,-,Beyoncé,CUFF IT,-,32,21,,,,
69,up,Yoga Lin,Who Doesn’t Wanna,81,69,2,,,,
70,up,Purple Disco Machine & Kungs,Substitution,75,39,6,,,,
71,down,Harry Styles,As It Was,44,1,92,,,,
72,up,Stormzy,Hide & Seek,83,6,49,,,,
73,-,Post Malone & The Weeknd,One Right Now,-,61,3,,,,
74,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,55,10,11,,,,
75,-,Amy Winehouse,Tears Dry On Their Own,-,21,7,,,,
76,down,Dermot Kennedy,Something to Someone,70,33,26,,,,
77,-,Silence Wang,藏星(电影《热辣滚烫》热辣绽放曲),-,69,4,,,,
78,up,黄莺莺,SOS,82,43,6,,,,
79,-,ILLIT,Magnetic,-,79,1,,,,
80,up,Benson Boone,Beautiful Things,98,5,6,,,,
81,down,Tate McRae,she's all i wanna be,64,21,48,,,,
82,-,Sam Fender,Seventeen Going Under,-,21,15,,,,
83,up,Anne-Marie x Aitch,Psycho,87,13,36,,,,
84,-,Ellie Goulding,Lights (Single Version),-,52,5,,,,
85,-,Adele,Oh My God,-,9,60,,,,
86,-,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),-,65,4,,,,
87,up,Davina Michelle,I Love Me More,88,69,4,,,,
88,down,VIZE & R3HAB,One Last Time,59,22,19,,,,
89,-,DIEDE,Never Gonna Not Dance Again,-,27,6,,,,
90,down,James Swift,Message in a Bottle,84,19,9,,,,
91,down,Sia,Unstoppable,65,21,25,81,2019-11-10,81,2019-11-10
92,-,Mariah Carey,All I Want For Christmas Is You,-,16,12,79,2019-11-17,1,2020-12-13
93,-,Sing2Piano,Can't Catch Me Now (Originally Performed by Olivia Rodrigo) [Piano Karaoke Version],-,53,2,,,,
94,-,JVKE,Golden Hour,-,1,54,,,,
95,-,Marlon Roudette,No Water,-,58,5,,,,
96,-,Kygo,Dancing Feet (feat. DNCE),-,32,40,,,,
97,-,Tasmin Archer,Sleeping Satellite (Extended Version),-,67,5,,,,
98,-,DJ Sammy & Yanou,Heaven,-,98,1,,,,
99,-,Rema & Selena Gomez,Calm Down,-,2,51,,,,
100,down,Olivia Rodrigo,get him back!,61,35,19,,,,
