Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,77,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,18,2,3,,,,
3,up,Ed Sheeran,Celestial,3,1,6,,,,
4,up,Lewis Capaldi,Forget Me,4,1,7,,,,
5,up,Taylor Swift,Anti-Hero,11,2,4,,,,
6,up,Meghan Trainor,Made You Look,30,6,3,,,,
7,up,B.I Loko,Live Event,68,1,67,,,,
8,up,Harry Styles,Music For a Sushi Restaurant,15,5,3,,,,
9,up,Nathan Dawe & Talia Mar,Sweet Lies,29,9,3,,,,
10,up,Duncan Laurence,Electric Life,16,4,4,,,,
11,up,Stormzy,Hide & Seek,27,6,3,,,,
12,down,Harry Styles,Late Night Talking,2,2,7,,,,
13,up,Anne-Marie x Aitch,Psycho,32,13,3,,,,
14,up,Alvaro Soler & Topic,Solo Para Ti,70,14,3,,,,
15,up,Ava Max,Million Dollar Baby,20,13,3,,,,
16,-,Madonna,Vogue (Edit Version),-,16,1,,,,
17,up,Joel Corry & Tom Grennan,Lionheart (Fearless),48,17,3,,,,
18,up,Imagine Dragons,Sharks,36,10,3,,,,
19,up,James Hype & Miggy Dela Rosa,Ferrari,39,11,3,,,,
20,up,"Sigala, David Guetta & Sam Ryder",Living Without You,75,20,3,,,,
21,up,Boris Way,Kings & Queens (feat. SHIBUI),57,21,3,,,,
22,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,22,2,,,,
23,up,KSI,Not Over Yet (feat. Tom Grennan),53,22,3,,,,
24,up,Sound Of Legend,I'm So Excited,66,24,3,,,,
25,up,Yung Gravy,Betty (Get Money),61,25,3,,,,
26,down,George Ezra,Anyone For You,10,2,3,,,,
27,down,Sam Smith & Kim Petras,Unholy,5,5,4,,,,
28,-,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",-,15,1,,,,
29,up,Feder,"Me, Myself and Miami (feat. Kairos Grove)",55,26,3,,,,
30,down,Elton John & Britney Spears,Hold Me Closer,9,4,11,,,,
31,-,Adamski & Seal,Killer,-,13,1,,,,
32,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),60,11,3,,,,
33,up,Måneskin,THE LONELIEST,91,27,2,,,,
34,down,OneRepublic,I Ain't Worried,7,7,5,,,,
35,up,Mimi Webb,Ghost of You,51,29,3,,,,
36,down,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",19,2,76,,,,
37,-,Spice Girls,Who Do You Think You Are,-,34,8,,,,
38,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),40,38,4,,,,
39,up,Tom Grennan,All These Nights,69,37,3,,,,
40,up,Beyoncé,CUFF IT,86,32,2,,,,
41,up,Aitch & Ed Sheeran,My G,89,29,2,,,,
42,-,Cornershop,Brimful of Asha,-,25,7,,,,
43,-,Jade,Don't Walk Away,-,34,2,,,,
44,-,Whitney Houston,I'm Every Woman,-,27,9,,,,
45,-,Culture Beat,Mr. Vain,-,21,29,,,,
46,up,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,59,14,62,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),71,27,24,,,,
48,-,Linn Snap,Rosa,-,3,1,,,,
49,-,Ed Sheeran & Justin Bieber,I Don't Care,-,49,1,,,,
50,down,Sofia Carson,Come Back Home,47,47,2,,,,
51,up,Charlie Puth,Loser,85,51,2,,,,
52,down,Beyoncé,BREAK MY SOUL,12,1,3,,,,
53,-,George Michael,Freedom! '90 (Remastered),-,1,1,,,,
54,up,YUNGBLUD,Tissues,92,36,3,,,,
55,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),65,18,4,,,,
56,-,Jordin Sparks & Chris Brown,No Air,-,51,13,,,,
57,-,Dro Burns & Gio Sage,Live Event (feat. Gio Sage),-,7,7,,,,
58,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,12,1,,,,
59,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,25,2,,,,
60,-,Avicii,Heaven,-,2,24,84,2019-10-06,84,2019-10-06
61,-,CeeLo Green,Fu,-,6,1,,,,
62,-,Ofenbach,Love Me Now (feat. FAST BOY),-,47,2,,,,
63,-,Swing Out Sister,Breakout,-,41,1,,,,
64,-,Kygo & Whitney Houston,Higher Love,-,30,25,22,2019-10-06,20,2019-10-13
65,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,52,1,,,,
66,down,Event,Aimless,64,6,76,,,,
67,-,Spice Girls,Mama,-,26,24,,,,
68,down,Adele,Easy On Me,14,4,30,,,,
69,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,38,,,,
70,down,Lewis Capaldi,Someone You Loved,58,3,24,4,2019-10-06,4,2019-10-06
71,down,5 Seconds of Summer,Me Myself & I,45,45,3,,,,
72,up,Backstreet Boys,Quit Playing Games (With My Heart),74,40,21,,,,
73,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,33,1,,,,
74,-,Guru Josh,Infinity,-,37,1,,,,
75,-,Olive,You're Not Alone,-,30,3,,,,
76,down,Nicky Youre & Dazy,Sunroof,8,8,10,,,,
77,-,Sia,Cheap Thrills,-,77,3,,,,
78,-,Dario G,Sunchyme,-,31,2,,,,
79,-,George Michael,Outside,-,42,6,,,,
80,down,David Guetta & Bebe Rexha,I'm Good (Blue),37,4,11,,,,
81,-,Jennifer Lopez,Waiting for Tonight,-,43,1,,,,
82,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,1,,,,
83,-,Ed Sheeran,2step (feat. Lil Baby),-,83,1,,,,
84,up,"Sharam Jey, Celestal & Moss Kena",Over You,95,84,2,,,,
85,-,Shakira,"Whenever, Wherever",-,80,2,33,2020-02-09,33,2020-02-09
86,-,Lil Nas X,STAR WALKIN' (Mixed),-,30,1,,,,
87,down,Lizzo,2 Be Loved (Am I Ready),63,6,6,,,,
88,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,88,1,,,,
89,-,Dr. Alban,Sing Hallelujah! (Short),-,89,1,,,,
90,-,Fox Hu,那些年,-,17,41,,,,
91,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,39,1,,,,
92,up,陈洁仪,恋曲1990,96,33,2,,,,
93,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,13,9,,,,
94,-,Li Ronghao,不搭,-,6,30,,,,
95,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,95,1,,,,
96,-,Ja Rule,Livin' It Up (feat. Case),-,96,1,,,,
97,-,Blue Boy,Remember Me (Dub Zone Mix),-,53,1,,,,
98,-,Olly Murs,Die Of A Broken Heart,-,66,1,,,,
99,-,Adele,I Drink Wine,-,91,1,,,,
100,-,Niall Horan,Put a Little Love On Me,-,2,60,50,2019-12-08,50,2019-12-08
