Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daryl Hall,Jingle Bell Rock (with John Oates),1,1,44,,,,
2,up,毕程漉,笑忘书,3,2,9,,,,
3,down,万能音符,薛之谦 (伴奏),2,1,9,,,,
4,up,丁浩然,我是你的萧敬腾,6,1,81,,,,
5,up,Real,苏打,17,5,9,,,,
6,up,Karen Mok,Love,27,1,73,,,,
7,up,Olivia Pitts,Deja Vu,13,3,5,,,,
8,up,The Weeknd,Save Your Tears,26,1,18,80,2020-03-22,1,2021-03-21
9,up,Dua Lipa,Levitating (feat. DaBaby),9,9,22,93,2020-10-25,3,2021-05-16
10,down,Nine Chen,我,4,4,11,,,,
11,-,Nat Wu,May I Like U?,-,11,6,,,,
12,down,梦梦,想,10,5,4,,,,
13,up,陈洁仪,不了了之,22,1,81,,,,
14,down,蔡健雅,路口,11,4,23,,,,
15,up,Jolin Tsai,酸甜,21,5,67,,,,
16,down,黃右年,超能力,5,2,7,,,,
17,up,誓言,很好 我很好,63,5,7,,,,
18,up,Fan Fan,防御(电视剧《幸福在一起》主题曲),66,18,7,,,,
19,down,Mayday,第一天,16,1,79,,,,
20,up,Harry Styles,Watermelon Sugar,95,11,18,85,2019-11-17,2,2020-08-23
21,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,30,13,9,,,,
22,down,Wanting,婷兒,7,5,3,,,,
23,-,乐桐,寂寞的时候别再想我,-,4,15,,,,
24,-,Kelly Yu,奉陪 (伴奏),-,8,35,,,,
25,up,Olivia Rodrigo,drivers license,39,3,9,63,2021-03-28,46,2021-04-18
26,up,八三夭,原諒我,48,3,9,,,,
27,up,鹿小乐,小明与陈绮贞,32,1,81,,,,
28,down,五月天,因為你 所以我,18,18,6,,,,
29,up,刘兴锋,离开以后 (伴奏),31,4,2,,,,
30,-,Li Ronghao,不搭,-,6,5,,,,
31,up,Nick Jonas,This Is Heaven,62,25,4,,,,
32,-,BiG_A,我是谁,-,32,1,,,,
33,down,Takuro & 陈美,纯洁的灵魂 (纯音乐),14,14,4,,,,
34,-,吴天世,将故事写成我们,-,34,4,,,,
35,up,Ishin,Skit,81,23,6,,,,
36,-,Yoga Lin,Otomen,-,11,19,,,,
37,up,Ayan,World Report,97,37,10,,,,
38,-,Steph Taylor,Perfectly Fine,-,33,1,,,,
39,-,Fish Leong,沒有如果,-,39,10,,,,
40,up,Fox Hu,那些年,58,17,32,,,,
41,down,Duncan Laurence,Arcade,8,6,11,88,2021-02-28,69,2021-03-14
42,up,告五人,在這座城市遺失了你,74,6,7,,,,
43,up,Aishah,Pulanglah,52,2,6,,,,
44,up,张佳宁,莫问明天 (网剧《唐砖》人物推广曲),73,22,5,,,,
45,up,WhoøSh & Gu,Save the Nation,94,45,27,,,,
46,-,陈骅,爱你恨你,-,19,17,,,,
47,down,熊梓淇 & 黄伟晋,破泪,12,6,40,,,,
48,-,Eric Chou,The Chaos After You,-,4,20,,,,
49,-,周峻緯,琉璃脆 (電視劇《琉璃》片尾曲),-,48,1,,,,
50,down,陈迅,世外桃源,29,18,17,,,,
51,-,张碧晨,白芍花开,-,45,4,,,,
52,up,Masaru Yokoyama,NEWS - Jingle,88,13,6,,,,
53,down,Karen Mok,慢慢喜歡你,42,4,63,,,,
54,down,陈彦桦,挂念,19,3,23,,,,
55,-,Tiger Hu,你要的全拿走,-,16,29,,,,
56,-,Hebe Tien,Crop Circles,-,2,22,,,,
57,down,Network Ensemble,News Jingle,40,2,40,,,,
58,-,Wang Er Lang,像魚,-,33,10,,,,
59,-,Mavis Fan,我要我們在一起,-,46,14,,,,
60,-,Li Ronghao,Sparrow,-,11,32,,,,
61,-,Fish Leong,慢冷,-,4,32,,,,
62,down,P. Ramlee,Dendang Perantau,34,14,5,,,,
63,-,Lennerd Lim & DeWhimsical,起风了 ヤキモチ,-,43,5,,,,
64,-,Ava Max,Kings & Queens,-,33,8,80,2020-03-15,37,2020-09-27
65,down,Fang Wu,Pieces of Me,38,21,4,,,,
66,-,JJ Lin,So Be It,-,8,16,,,,
67,-,杨爱琳,一直爱,-,18,36,,,,
68,-,The Weeknd,In Your Eyes,-,2,9,41,2020-03-22,12,2020-03-29
69,-,Li Ronghao,自拍,-,2,36,,,,
70,-,Jay Chou,稻香,-,33,9,,,,
71,-,G.E.M.,泡沫,-,1,59,,,,
72,up,Aman Shah,Kepulangan Yang Di Nanti,80,20,6,,,,
73,-,董超凡,我不是周杰伦,-,1,58,,,,
74,up,Mao Bu YI,消愁,77,33,10,,,,
75,-,Harry Styles,Adore You,-,4,18,24,2019-12-08,6,2020-04-19
76,down,Ariana Grande,positions,45,5,23,77,2020-10-25,1,2020-11-01
77,-,BTS,I Need U,-,77,2,,,,
78,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,76,1,,,,
79,down,王洪亮,一个人,64,27,11,,,,
80,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,35,,,,
81,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),51,1,55,,,,
82,-,Ann,讓我逃離平庸的生活,-,41,8,,,,
83,down,Instrumental Seloka Aidilfitri,Musafir Di Aidilfitri,20,18,3,,,,
84,-,鄭莉莉,你還愛我嗎,-,5,15,,,,
85,down,Khairil Johari Johar,Sepasang Kurung Biru,24,2,7,,,,
86,-,艾薇,失重前幸褔,-,34,5,,,,
87,-,Gary Chaw,Superwoman,-,24,4,,,,
88,-,JJ Lin,小酒窩,-,88,1,,,,
89,-,华夏乐团,白鹤飞,-,10,35,,,,
90,-,Harlem Yu,海嘯,-,21,20,,,,
91,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,15,1,,,,
92,down,Anuar Zain & Ellina,Suasana Hari Raya,33,33,4,,,,
93,-,Joi Chua,Break From Love,-,51,5,,,,
94,-,八三夭,外婆的告別式,-,24,1,,,,
95,down,Jeff Chang,信,92,20,33,,,,
96,-,Lala Hsu,Just Dance,-,30,10,,,,
97,-,蔡健雅,被馴服的象,-,70,3,,,,
98,-,陳奕迅,婚禮的祝福,-,73,2,,,,
99,-,Why Don't We,Slow Down,-,28,7,,,,
100,-,温岚,不像你,-,28,5,,,,
