Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",1,1,45,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,2,29,96,2021-04-11,41,2021-05-16
3,up,Billie Eilish,Your Power,5,3,28,74,2021-05-02,5,2021-05-09
4,down,Dua Lipa,Love Again,3,2,22,96,2020-04-05,96,2020-04-05
5,down,The Script,I Want It All,4,3,14,,,,
6,up,Clinton Kane,I GUESS I'M IN LOVE,6,4,11,,,,
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,6,27,87,2019-10-20,28,2019-12-08
8,up,Tom Grennan,Little Bit of Love,22,7,28,,,,
9,up,"Joel Corry, RAYE & David Guetta",BED,12,7,27,90,2021-04-04,42,2021-04-18
10,up,B.I Loko,Live Event,14,1,45,,,,
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,3,29,72,2021-03-07,18,2021-05-16
12,up,The Weeknd,In Your Eyes,19,2,39,41,2020-03-22,12,2020-03-29
13,down,Jax Jones & Ella Henderson,This Is Real,8,8,17,,,,
14,up,Maroon 5,Nobody's Love,15,7,42,79,2020-08-16,73,2020-08-23
15,down,Ed Sheeran,Visiting Hours,9,7,13,,,,
16,up,Shouse,Love Tonight (Edit),17,13,14,,,,
17,up,The Weeknd,In Your Eyes,23,14,12,,,,
18,up,Shawn Mendes & Tainy,Summer Of Love,20,9,13,,,,
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,11,26,56,2021-03-21,1,2021-03-28
20,down,Zoe Wees,Control,13,3,30,98,2020-09-20,85,2021-01-03
21,up,David Guetta & Sia,Let's Love,84,10,25,84,2020-11-22,81,2020-11-29
22,down,RAYE,Regardless,16,16,12,,,,
23,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),21,11,12,,,,
24,up,Doja Cat,Say So,26,1,61,100,2020-02-02,6,2020-05-03
25,down,The Kid LAROI & Justin Bieber,Stay,24,3,28,,,,
26,down,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",25,2,44,,,,
27,down,Marshmello & Jonas Brothers,Leave Before You Love Me,7,5,28,,,,
28,up,Jonas Blue,Rise (feat. Jack & Jack),31,2,28,,,,
29,down,The Kid LAROI,WITHOUT YOU,28,27,8,32,2020-12-13,12,2021-02-28
30,up,Real,苏打,62,5,49,,,,
31,up,Robin Schulz & Wes,Alane,39,7,26,93,2020-08-16,93,2020-08-16
32,down,The Kid LAROI & Justin Bieber,Stay,30,21,11,,,,
33,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),34,24,17,,,,
34,up,Coldplay X BTS,My Universe,36,3,28,,,,
35,down,Coldplay & BTS,My Universe,29,15,5,,,,
36,up,Karen Mok,野,60,2,38,,,,
37,up,Calum Scott,Dancing on My Own (Instrumental),45,37,13,,,,
38,down,Event,Aimless,35,6,44,,,,
39,down,Joker Xue,演員,37,6,34,,,,
40,up,Janet Jackson,Together Again,49,31,26,,,,
41,up,Tanya Chua,坐立不安,83,4,64,,,,
42,up,丁浩然,我是你的萧敬腾,67,1,127,,,,
43,up,Usher,U Remind Me,53,30,11,,,,
44,down,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Instrumental],42,5,12,,,,
45,up,Ariana Grande & Justin Bieber,Stuck with U,70,9,39,95,2020-05-10,3,2020-05-17
46,up,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,57,14,33,,,,
47,-,Backstreet Boys,Quit Playing Games (With My Heart),-,40,10,,,,
48,down,陈洁仪,不了了之,43,1,127,,,,
49,up,Dj Jabato,Master kg - jerusalema,98,3,20,,,,
50,-,Victor Wong,重來,-,50,1,,,,
51,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),50,3,4,,,,
52,up,Event & Lanfranco Perini,"Up Where We Belong (From ""An Officer and a Gentleman"")",58,8,32,,,,
53,down,Master KG,Jerusalem (feat. Nomcebo Zikode),52,2,25,,,,
54,up,Avicii,Heaven,89,2,10,84,2019-10-06,84,2019-10-06
55,down,Katy Perry,Small Talk,33,8,26,,,,
56,up,Culture Beat,Mr. Vain,75,21,17,,,,
57,up,Halsey,You should be sad,73,19,11,74,2020-01-12,20,2020-02-16
58,up,郑冰冰,感谢周杰伦,72,12,10,,,,
59,-,Kygo,Dancing Feet (feat. DNCE),-,32,3,,,,
60,up,TLC,Unpretty,90,40,17,,,,
61,down,Harry Styles,Adore You,59,4,46,24,2019-12-08,6,2020-04-19
62,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,41,4,99,2020-01-12,49,2020-06-21
63,up,Katy Perry,Roar,69,50,10,,,,
64,-,Karen Mok,如果沒有你,-,15,22,,,,
65,up,Craig David,7 Days,86,34,10,,,,
66,-,好多倩,脱胎换骨,-,30,3,,,,
67,-,Adele,Oh My God,-,9,13,,,,
68,-,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Karaoke],-,4,6,,,,
69,up,Calvin Harris,This Is What You Came For (feat. Rihanna),88,27,8,,,,
70,up,3E乐团,飞呀,71,24,8,,,,
71,-,Jessica Mauboy,We Got Love,-,30,13,,,,
72,down,Dario G,Sunchyme,41,1,21,,,,
73,down,Sam Smith,I Feel Love,46,22,17,50,2019-11-03,34,2019-11-10
74,-,Jordin Sparks & Chris Brown,No Air,-,51,5,,,,
75,-,Lewis Capaldi,Hold Me While You Wait,-,63,3,71,2019-10-06,65,2019-10-27
76,-,Where Chou,周蕙,-,23,31,,,,
77,down,Em Beihold,Numb Little Bug,68,22,4,,,,
78,down,黄国栋,梦想的温度,61,61,2,,,,
79,down,OneRepublic,Love Runs Out,48,34,10,,,,
80,-,Doja Cat,Kiss Me More (feat. SZA),-,4,7,,,,
81,-,Ruth B.,Dandelions,-,17,3,,,,
82,down,Glass Animals,Heat Waves,77,5,14,75,2021-02-28,71,2021-03-07
83,down,947.ASH,不是陈奕迅,56,18,6,,,,
84,-,Taylor Swift,You Need To Calm Down,-,2,4,44,2019-10-06,44,2019-10-06
85,down,蔡依林,花蝴蝶,65,10,23,,,,
86,-,Jennifer Lopez,Love Don't Cost a Thing,-,57,5,,,,
87,-,Penny Tai,街角的祝福,-,67,3,,,,
88,-,The Weeknd,Sacrifice,-,45,3,,,,
89,down,Coldplay,Adventure of a Lifetime,55,22,14,,,,
90,-,Adult Hits,Seesaw,-,29,1,,,,
91,down,Spice Girls,Mama,78,26,10,,,,
92,-,Jason Derulo,If It Ain't Love,-,64,5,,,,
93,-,Christina Aguilera,Dirrty (feat. Redman),-,58,4,,,,
94,-,Charlie Puth,The Way I Am,-,70,8,,,,
95,-,Sam Smith,How Do You Sleep?,-,1,19,8,2019-10-06,6,2019-10-13
96,-,Dua Lipa,Don't Start Now,-,4,26,19,2019-11-03,3,2020-01-05
97,-,Becky Hill & Weiss,I Could Get Used to This,-,41,3,,,,
98,down,Charlie Puth,Light Switch (Tiësto Remix),81,53,5,,,,
99,-,告五人,好不容易 (《華燈初上》片尾曲),-,29,5,,,,
100,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,100,1,,,,
