Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,54,,,,
2,up,Dua Lipa,Houdini,4,1,8,,,,
3,up,Michael Schulte,Better Me,5,1,7,,,,
4,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),9,4,6,,,,
5,up,Ed Sheeran,Eyes Closed,6,2,19,,,,
6,up,Elle Coves,Summer,37,6,4,,,,
7,up,Malik Harris,Sticks & Stones,11,6,7,,,,
8,up,Victor Ray,Popcorn and a Smoothie,15,1,4,,,,
9,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,24,1,8,,,,
10,up,Glockenbach & Ella Henderson,Lifeline,26,1,17,,,,
11,down,Kenya Grace,Strangers,2,2,10,,,,
12,up,Cat Burns,know that you're not alone,22,8,4,,,,
13,up,Riceworker,Live Event,17,2,44,,,,
14,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],42,4,8,,,,
15,down,Loi,Am I Enough,1,1,5,,,,
16,down,Sia,Gimme Love,14,6,12,,,,
17,down,"Marshmello, P!nk & Sting",Dreaming,13,12,6,,,,
18,up,Nico Santos & FAST BOY,Where You Are,28,1,8,,,,
19,up,Miley Cyrus,Used To Be Young,91,19,17,,,,
20,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),46,20,3,,,,
21,up,Lost Frequencies,The Feeling,41,16,5,,,,
22,up,Rea Garvey,Perfect In My Eyes,43,17,5,,,,
23,down,Tate McRae,greedy,18,7,13,,,,
24,up,P!nk,Runaway,65,16,3,,,,
25,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),92,22,3,,,,
26,up,Nelly,Hot In Herre,32,18,6,,,,
27,down,Nelly,Just a Dream,16,16,3,,,,
28,up,Rihanna,Only Girl (In the World),69,25,4,,,,
29,up,Teddy Swims,Lose Control,40,1,4,,,,
30,up,Adele,Set Fire to the Rain,55,30,3,,,,
31,-,James Arthur,Blindside,-,3,14,,,,
32,-,Amy Winehouse,Tears Dry On Their Own,-,21,2,,,,
33,up,KAMRAD,I Hope You End Up Alone (With Me),53,21,4,,,,
34,down,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),23,23,3,,,,
35,up,B.o.B,Nothin' On You (feat. Bruno Mars),39,19,4,,,,
36,up,Bruno Mars,Just the Way You Are,99,35,3,,,,
37,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],45,27,3,,,,
38,-,Myles Smith,Solo,-,29,4,,,,
39,down,CeeLo Green,Fu,36,6,39,,,,
40,up,Taio Cruz,Dynamite,70,35,3,,,,
41,-,Leony,Holding On,-,41,1,,,,
42,up,Eric Prydz,Pjanoo,93,28,3,,,,
43,up,韦礼安,傻瓜爱我(韦礼安),66,30,5,,,,
44,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],72,40,2,,,,
45,down,Sophie and the Giants & Purple Disco Machine,Paradise,30,30,5,,,,
46,-,Lost Frequencies & Bastille,Head Down,-,2,5,,,,
47,up,The Kid LAROI,WHAT JUST HAPPENED,64,13,5,,,,
48,-,Tiësto,Lay Low,-,21,14,,,,
49,-,Nico Santos,Number 1,-,49,1,,,,
50,-,Purple Disco Machine & Kungs,Substitution,-,39,2,,,,
51,-,OneRepublic,RUNAWAY,-,34,2,,,,
52,-,Ellie Goulding,Lights (Single Version),-,52,1,,,,
53,-,Calvin Harris & Ellie Goulding,Miracle (Extended),-,47,1,,,,
54,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,54,1,,,,
55,-,Morgan Wallen,Last Night,-,47,1,,,,
56,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,23,15,,,,
57,-,ClockClock,Over,-,54,1,,,,
58,-,Chymera,Umbrella,-,41,1,,,,
59,-,FAST BOY & Topic,Forget You,-,46,1,,,,
60,-,金燕之星,最后的酒杯,-,60,1,,,,
61,-,Jason Derulo & David Guetta,Down,-,61,1,,,,
62,-,Wham!,Last Christmas,-,62,1,70,2019-12-22,53,2019-12-29
63,-,Kan Liwen,谢谢你 对不起,-,63,1,,,,
64,-,Elton John & Britney Spears,Hold Me Closer,-,4,64,,,,
65,-,莫文蔚,完美不完美 (影集《2049》主题曲),-,65,1,,,,
66,up,陶鶯芸,鶯鶯操琴,94,34,45,,,,
67,-,Energy,放手 (復合版),-,67,1,,,,
68,-,Matchbox Twenty,3 am,-,68,1,,,,
69,-,Ed Sheeran,American Town,-,8,5,,,,
70,-,James Arthur,Bitter Sweet Love,-,11,2,,,,
71,-,C-Low,周杰伦,-,21,9,,,,
72,-,Leona Lewis,Bleeding Love,-,72,2,,,,
73,-,Taylor Swift,Cruel Summer,-,1,21,,,,
74,-,張雨生,不管  不管,-,74,1,,,,
75,-,Natasha Bedingfield,Unwritten,-,75,2,,,,
76,-,Rihanna,Don't Stop the Music,-,76,1,,,,
77,-,Justin Timberlake,Rock Your Body,-,61,14,,,,
78,-,Alex Warren,Before You Leave Me,-,78,1,,,,
79,-,Madonna,Hung Up,-,79,1,,,,
80,up,Olivia Rodrigo,get him back!,87,35,15,,,,
81,-,Matchbox Twenty,Bent,-,81,1,,,,
82,-,邓知世,遇见邓紫棋,-,8,66,,,,
83,-,Joker Xue,Ai,-,60,1,,,,
84,down,Lewis Capaldi,Strangers,29,29,4,,,,
85,down,Lady Gaga & Ariana Grande,Rain On Me,25,7,18,75,2020-05-24,1,2020-05-31
86,-,Jason Derulo,Take You Dancing,-,8,20,71,2020-08-23,16,2021-01-17
87,-,黄莺,少女的梦,-,87,1,,,,
88,-,The Ones,Flawless (Radio Edit) [Radio Edit],-,88,1,,,,
89,-,Zhang Zhe Han,No.1 Player,-,89,1,,,,
90,-,Bryan Adams,Somebody,-,60,2,,,,
91,-,Justin Timberlake,Selfish,-,1,1,,,,
92,-,张家宝,哥哥妹妹手牵手,-,92,1,,,,
93,-,Myles Smith,River,-,93,1,,,,
94,-,Sabrina Carpenter,Feather,-,72,2,,,,
95,-,周童,十点一刻,-,64,13,,,,
96,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,96,1,,,,
97,-,Justin Bieber,Yummy,-,6,8,86,2020-01-05,3,2020-01-12
98,-,Puddle of Mudd,Blurry,-,86,1,,,,
99,down,Tasmin Archer,Sleeping Satellite (Extended Version),90,67,2,,,,
100,-,Energy,分合,-,59,1,,,,
