Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,5,1,54,,,,
2,up,Karen Mok,野,3,2,6,,,,
3,down,Daryl Hall,Jingle Bell Rock (with John Oates),1,1,17,,,,
4,down,伍六七,我不是你的薛之谦,2,1,3,,,,
5,up,G.E.M.,塞納河,29,1,5,,,,
6,up,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),18,6,6,,,,
7,up,熊梓淇 & 黄伟晋,破泪,13,6,16,,,,
8,up,Mayday,第一天,16,1,53,,,,
9,up,Sam Smith,Diamonds,15,6,6,51,2020-09-27,18,2020-11-15
10,down,鹿小乐,小明与陈绮贞,6,1,54,,,,
11,up,Renran,飞鸟和蝉,42,2,16,,,,
12,down,董超凡,我不是周杰伦,7,1,33,,,,
13,down,Hebe Tien,Crop Circles,4,2,5,,,,
14,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),30,1,38,,,,
15,down,蔡健雅,路口,12,4,11,,,,
16,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),9,1,11,,,,
17,up,陈晓东,时光太深,22,1,34,,,,
18,down,Network Ensemble,News Jingle,8,2,17,,,,
19,up,Jolin Tsai,酸甜,35,5,40,,,,
20,-,Miley Cyrus,Midnight Sky,-,19,9,14,2020-08-23,12,2020-10-25
21,up,Kelly Yu,過去,88,20,11,,,,
22,-,苏小麦,永爱,-,22,18,,,,
23,down,Shawn Mendes,Wonder,19,19,4,15,2020-10-11,15,2020-10-11
24,-,阿涵 & Ayo97,感謝你曾來過,-,24,6,,,,
25,-,Post Malone,Circles,-,7,38,2,2019-10-06,2,2019-10-06
26,-,Qing Feng Wu,最難的是相遇,-,18,4,,,,
27,-,Dua Lipa,Physical,-,9,18,48,2020-02-02,15,2020-04-12
28,down,Nathan Hartono,Insomnia,10,10,5,,,,
29,-,BING,謝謝你,-,13,1,,,,
30,-,刘增瞳,多想留在你身边 (DJ版),-,30,1,,,,
31,-,Rainie Yang,倔強,-,14,3,,,,
32,up,陈洁仪,不了了之,51,1,54,,,,
33,down,Rainie Yang,女孩們 (feat. 王心凌),24,9,3,,,,
34,down,伍六七,抱歉我不抱歉,27,27,4,,,,
35,-,Where Chou,周蕙,-,23,8,,,,
36,-,梦然,少年,-,4,19,,,,
37,up,Julia Michaels,Lie Like This,65,37,5,,,,
38,down,JJ Lin,Drifter,37,16,3,,,,
39,-,Tanya Chua,跟你借的幸褔,-,39,1,,,,
40,-,Yoga Lin,Spoiled Innocence,-,20,6,,,,
41,-,Li Ronghao,If I Were Young,-,13,22,,,,
42,down,乐桐,寂寞的时候别再想我,14,4,3,,,,
43,up,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,45,9,5,,,,
44,-,Dua Lipa,Levitating (feat. DaBaby),-,9,1,93,2020-10-25,3,2021-05-16
45,-,JUNI22,这就是你我的生活,-,45,1,,,,
46,-,高爾宣 OSN,So Bad,-,8,9,,,,
47,-,喜鹊,说散就散,-,44,7,,,,
48,up,棉子,勇气,50,11,6,,,,
49,-,李泉 & 范晓萱,流浪狗,-,29,4,,,,
50,-,Wang Er Lang,像魚,-,33,6,,,,
51,-,Jolin Tsai,Sun Will Never Set,-,17,7,,,,
52,down,Justin Bieber,Intentions (feat. Quavo),46,7,19,35,2020-02-09,4,2020-04-05
53,-,Christine Fan,范范之輩,-,15,9,,,,
54,up,Karen Mok,慢慢喜歡你,79,4,40,,,,
55,down,采子 & 文慧如,Sunny Day,25,12,9,,,,
56,-,陈之,红配绿,-,56,1,,,,
57,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,11,11,,,,
58,-,李小沐,对面的女孩看过来,-,58,1,,,,
59,-,Vj Voon,A Moment In Solitude,-,14,1,,,,
60,-,鄭中基,製造浪漫 (國),-,29,9,,,,
61,-,Lady Gaga,Sour Candy,-,19,11,78,2020-05-31,4,2020-06-07
62,down,The Weeknd,Blinding Lights,55,5,32,94,2019-12-01,1,2020-03-01
63,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,9,19,,,,
64,down,孟杨 & 陳少華,天生一对,60,25,6,,,,
65,down,Lewis Capaldi,Before You Go,43,4,23,45,2019-11-24,10,2020-08-30
66,-,Doja Cat,Say So,-,1,30,100,2020-02-02,6,2020-05-03
67,up,Boon Hui Lu,連名帶姓,68,19,5,,,,
68,-,TWICE,I CAN'T STOP ME,-,46,2,95,2020-11-08,95,2020-11-08
69,-,Yoga Lin,Otomen,-,11,18,,,,
70,up,华夏乐团,白鹤飞,70,10,11,,,,
71,down,Dua Lipa,Hallucinate,21,11,15,85,2020-04-05,85,2020-04-05
72,-,Tiger Hu,你要的全拿走,-,16,20,,,,
73,-,Rachel Liang,還好,-,25,15,,,,
74,-,Marshmello & Demi Lovato,OK Not To Be OK,-,74,1,86,2020-09-20,86,2020-09-20
75,-,Abin Fang,最笨的人是我,-,34,5,,,,
76,-,Tanya Chua,Dark Cloud,-,20,17,,,,
77,-,向熙,"亲爱的,热爱的",-,18,15,,,,
78,-,Jolin Tsai,Hubby,-,14,16,,,,
79,-,鄭莉莉,你還愛我嗎,-,5,10,,,,
80,-,Angela Chang,夢裡花,-,80,1,,,,
81,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,5,13,,,,
82,-,安东,当我知道你与他相爱,-,61,2,,,,
83,down,陈迅,Sakila,82,25,13,,,,
84,-,Eason Chan,讓我留在你身邊,-,23,16,,,,
85,-,The LifeJourney,Run for Young,-,85,1,,,,
86,-,Selina Jen,All Year Round,-,17,1,,,,
87,down,林囍,心动的女人,63,31,14,,,,
88,-,Fish Leong,會呼吸的痛,-,60,5,,,,
89,down,Silence Wang,有点甜 (feat. By2),48,14,17,,,,
90,down,明杰,余生,36,1,9,,,,
91,-,Liu Run Jie,"Time Slipping By (TV Series ""Lovely Swords Girl"" Starting Song) [Instrumental]",-,91,1,,,,
92,-,Walkie Talkie,Still Together Tomorrow,-,92,1,,,,
93,-,Joker Xue,慢半拍,-,18,3,,,,
94,-,张玮琪,80后的我们,-,94,1,,,,
95,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All You Love Is Love,-,19,1,,,,
96,-,Andrew Tan,Queen,-,16,12,,,,
97,-,Na Ying,夢醒了 (Live),-,97,2,,,,
98,down,Lala Hsu,"Hug the Hope (Interlude from ""Run For Young"")",17,17,3,,,,
99,-,Jia Jia,家家酒,-,11,16,,,,
100,-,橘子心,知难而退,-,36,3,,,,
