Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.I Loko,Live Event,1,1,10,,,,
2,up,Event & Lanfranco Perini,"Main Theme (From ""The Last of the Mohicans"")",2,1,10,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),3,1,9,9,2021-04-18,1,2021-05-16
4,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),12,4,6,56,2021-04-11,56,2021-04-11
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,3,5,72,2021-03-07,18,2021-05-16
6,up,Harry Styles,Adore You,9,4,25,24,2019-12-08,6,2020-04-19
7,up,Zoe Wees,Control,15,3,6,98,2020-09-20,85,2021-01-03
8,up,Hailee Steinfeld,I Love You's,14,5,11,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),25,8,6,99,2020-07-26,16,2020-09-20
10,down,陈洁仪,不了了之,5,1,93,,,,
11,down,"Regard, Troye Sivan & Tate McRae",You,6,4,6,,,,
12,up,The Weeknd,In Your Eyes,27,2,15,41,2020-03-22,12,2020-03-29
13,up,Ariana Grande,pov,23,6,6,34,2020-11-08,26,2020-11-22
14,up,Billie Eilish,Your Power,33,3,6,74,2021-05-02,5,2021-05-09
15,down,蔡健雅,路口,8,4,30,,,,
16,down,Justin Bieber,Holy (feat. Chance the Rapper),7,7,8,83,2020-09-20,4,2020-09-27
17,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,20,2,5,96,2021-04-11,41,2021-05-16
18,down,surf mesa,Ily,16,6,15,63,2020-04-19,18,2020-07-12
19,up,Ed Sheeran,Afterglow,19,6,12,18,2021-01-03,18,2021-01-03
20,down,Little Mix,Break Up Song,18,15,6,55,2020-03-29,55,2020-03-29
21,down,Event & Lanfranco Perini,"Main Theme (From ""Once Upon a Time in the West"")",13,2,9,,,,
22,down,Topic,Breaking Me (feat. A7S),17,9,11,94,2020-03-01,8,2020-08-16
23,up,Tom Grennan,Little Bit of Love,24,7,5,,,,
24,up,Joker Xue,意外,28,20,2,,,,
25,down,丁浩然,我是你的萧敬腾,11,1,93,,,,
26,up,Robin Schulz & Wes,Alane,26,7,6,93,2020-08-16,93,2020-08-16
27,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],22,8,4,,,,
28,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,11,2,56,2021-03-21,1,2021-03-28
29,down,Blue Jeans,Adult Hits,21,17,6,,,,
30,-,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),-,24,1,,,,
31,up,Daryl Hall,Jingle Bell Rock (with John Oates),31,1,56,,,,
32,down,Master KG,Jerusalem (feat. Nomcebo Zikode),30,2,6,,,,
33,up,Ed Sheeran,Bad Habits,48,11,3,,,,
34,up,Tina Turner,What's Love Got To Do With It,57,34,5,,,,
35,up,"Joel Corry, RAYE & David Guetta",BED,50,7,7,90,2021-04-04,42,2021-04-18
36,down,Jonas Blue,Rise (feat. Jack & Jack),34,2,6,,,,
37,up,Zhang Yuan,哼,38,22,7,,,,
38,down,Jason Derulo,Take You Dancing,32,8,9,71,2020-08-23,16,2021-01-17
39,down,Karen Mok,野,35,2,12,,,,
40,-,Jolin Tsai,酸甜,-,5,77,,,,
41,up,JJ Lin,Light Of Sanctuary,68,41,3,,,,
42,down,Real,苏打,39,5,21,,,,
43,down,Maroon 5,Nobody's Love,36,7,21,79,2020-08-16,73,2020-08-23
44,-,BTS,Permission to Dance,-,44,1,,,,
45,down,Niall Horan,Put a Little Love On Me,44,2,16,50,2019-12-08,50,2019-12-08
46,down,Ritt Momney,Put Your Records On,45,32,6,,,,
47,down,Katy Perry,Small Talk,40,8,6,,,,
48,up,"Meduza, Becky Hill & Goodboys",Lose Control (Mathame Remix),52,30,2,,,,
49,-,Ritt Momney,Put Your Records On,-,43,5,95,2020-10-18,84,2020-11-01
50,down,"Shabir, Sezairi, Shye & Linying",The Road Ahead,4,4,2,,,,
51,down,David Guetta & Sia,Let's Love,37,10,7,84,2020-11-22,81,2020-11-29
52,down,Marshmello & Jonas Brothers,Leave Before You Love Me,41,5,9,,,,
53,down,Event,Aimless,43,6,9,,,,
54,-,李榮浩,縱橫四海,-,51,1,,,,
55,down,Lady Gaga,Stupid Love,42,7,15,28,2020-03-01,8,2020-03-08
56,-,Mayday & Yanzi Sun,Prince Noodle,-,50,2,,,,
57,up,La-Le-Lu,Finally (Karaoke Version With Guide Melody) [Originally Performed By Ce Ce Peniston],64,54,3,,,,
58,up,蔡健雅,出走,65,47,2,,,,
59,-,鼓鼓 呂思緯,我的心裡呀,-,59,1,,,,
60,down,Janet Jackson,Together Again,51,31,6,,,,
61,-,刘昕雨,噤灭 (伴奏),-,56,1,,,,
62,-,Coldplay,Adventure of a Lifetime,-,22,3,,,,
63,-,Shawn Mendes & Camila Cabello,Señorita,-,1,22,1,2019-10-06,1,2019-10-06
64,up,阿冗,未發送,72,52,3,,,,
65,-,刘广艺,几分伤心几分痴,-,64,6,,,,
66,up,董超凡,我不是周杰伦,75,1,70,,,,
67,down,Olivia Rodrigo,deja vu,61,20,7,17,2021-04-11,16,2021-04-18
68,down,毕程漉,笑忘书,53,2,21,,,,
69,up,Kygo & Tina Turner,What's Love Got to Do with It,74,40,3,83,2020-09-06,57,2020-09-20
70,down,Joi Chua,眼睛,46,22,8,,,,
71,-,Joker Xue,認真的雪,-,16,19,,,,
72,down,Culture Beat,Mr. Vain,63,21,3,,,,
73,up,Dua Lipa,New Rules,78,47,3,,,,
74,down,酝陈,酝陈的势不可挡,55,24,10,,,,
75,-,Joy Crookes,Feet Don't Fail Me Now,-,75,1,,,,
76,up,P!nk,Can We Pretend (feat. Cash Cash),83,51,4,77,2019-10-06,77,2019-10-06
77,down,Lewis Capaldi,Before You Go,29,4,52,45,2019-11-24,10,2020-08-30
78,-,Event & Lanfranco Perini,Piano Sonata Moonlight: Adagio,-,14,1,,,,
79,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,27,2,,,,
80,-,Chris Berry,U,-,41,1,,,,
81,-,Event & Lanfranco Perini,Stairway to Heaven (Intro),-,21,6,,,,
82,up,Vanilla Ice,Ice Ice Baby,99,77,4,,,,
83,-,莫熙雨,我还是一个人,-,68,3,,,,
84,-,A-Lin,千尋(電視劇《千古玦塵》插曲,-,84,1,,,,
85,-,金久哲,我在爱你的时候,-,85,1,,,,
86,down,鹿小乐,小明与陈绮贞,66,1,93,,,,
87,-,周深,玦戀(電視劇《千古玦塵》主題曲),-,66,1,,,,
88,-,华夏乐团,放飞梦想,-,2,27,,,,
89,down,The Kid LAROI & Justin Bieber,Stay,54,3,2,,,,
90,-,Sam Smith,I Feel Love,-,22,1,50,2019-11-03,34,2019-11-10
91,down,LOKEY,终点起点,62,62,2,,,,
92,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,6,6,87,2019-10-20,28,2019-12-08
93,-,Event & Lanfranco Perini,"Love Theme (From ""Romeo and Juliet"")",-,10,1,,,,
94,-,Mayday,第一天,-,1,87,,,,
95,up,The Kid LAROI,WITHOUT YOU,98,35,5,,,,
96,-,梁心頤,可惜不愛了,-,96,1,,,,
97,-,Lewis Capaldi,Someone You Loved (Live),-,62,1,,,,
98,-,Mao Bu YI,消愁,-,33,11,,,,
99,-,Halsey,You should be sad,-,19,3,74,2020-01-12,20,2020-02-16
100,-,Jane Zhang,如果这就是爱情,-,64,3,,,,
