Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,5,,,,
2,up,John Lee Hooker,Burning Hell (Remastered 2024),16,2,2,,,,
3,up,Joanne Shaw Taylor,Heavy Soul,11,3,2,,,,
4,down,Etta James,At Last!,2,1,238,,,,
5,up,Eric Clapton,Blues,27,1,147,,,,
6,up,Chuck Berry,Blues,9,6,52,,,,
7,up,The Rolling Stones,Blue & Lonesome,10,2,237,,,,
8,down,Jimi Hendrix,Blues,3,3,191,,,,
9,up,The Teskey Brothers,Run Home Slow,18,3,17,,,,
10,-,Billie Holiday,Solitude,-,2,102,,,,
11,down,Nina Simone,Sings the Blues,6,1,208,,,,
12,up,Cássia Eller & Victor Biglione,Cássia Eller & Victor Biglione In Blues,45,1,70,,,,
13,down,B.B. King,Completely Well,5,5,168,,,,
14,-,Celso Blues Boy,Vivo (Ao Vivo),-,12,71,,,,
15,up,Emanuel Casablanca,Strung Out On Thrills,47,15,3,,,,
16,up,Joe Bonamassa,Tales of Time (Live),29,1,40,,,,
17,-,Eric Gales,Crown,-,4,48,,,,
18,down,Joe Bonamassa,Blues Deluxe Vol. 2,17,1,36,,,,
19,up,Celso Blues Boy,Celso Blues Boy Acústico,40,19,23,,,,
20,up,Beth Hart & Joe Bonamassa,Don't Explain,30,3,175,,,,
21,-,Blindside Blues Band,Smokehouse Sessions,-,21,2,,,,
22,up,Distintivo Blue,Shut Up! - III,22,20,6,,,,
23,-,Blues Etílicos,Puro Malte,-,7,123,,,,
24,up,B.B. King,Blues On the Bayou,37,5,137,,,,
25,-,"Christone ""Kingfish"" Ingram",662,-,1,108,,,,
26,up,Left Lane Cruiser,Bayport BBQ Blues,59,26,3,,,,
27,up,Albert King,The Very Best of Albert King,50,27,22,,,,
28,up,Toronzo Cannon,Shut Up & Play!,93,28,2,,,,
29,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,56,14,52,,,,
30,-,Albert Collins,Ice Pickin',-,14,69,,,,
31,up,Aynsley Lister,Tower Sessions (Live),78,31,3,,,,
32,-,"Bobby ""Blue"" Bland",Dreamer,-,9,50,,,,
33,down,Joe Bonamassa,Blues of Desperation,32,4,171,,,,
34,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Harp Attack!,-,13,29,,,,
35,-,Joey Latimer,Finger Style,-,35,1,,,,
36,up,Albert King & Stevie Ray Vaughan,In Session (Live),65,5,142,,,,
37,down,Verschiedene Interpreten,Jazz Blues,24,9,38,,,,
38,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,14,1,233,,,,
39,up,Celso Blues Boy,Quem Foi Que Falou Que Acabou o Rock'N Roll? (Ao Vivo),81,11,58,,,,
40,-,Monster Mike Welch,Nothing but Time,-,40,1,,,,
41,-,Aynsley Lister,Along for the Ride,-,18,9,,,,
42,down,The Black Keys,Delta Kream,7,1,162,43,2021-05-16,43,2021-05-16
43,down,Various Artists,Whiskey Blues - EP,12,6,23,,,,
44,-,Maria Daines,Your Time Will Come,-,44,2,,,,
45,up,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),87,4,15,,,,
46,-,Gary Moore,Still Got the Blues,-,7,119,,,,
47,-,Big Harp George,Living in the City,-,47,1,,,,
48,-,Buddy Guy,The Blues Don't Lie,-,1,65,,,,
49,-,Wilson Sideral,"Tropical Blues, Vol. 3 (Waves 5)",-,9,22,,,,
50,-,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",-,25,18,,,,
51,-,Carey Bell & Lurrie Bell,Harpslinger,-,30,19,,,,
52,-,B.B. King,His Definitive Greatest Hits,-,6,82,,,,
53,-,Devon Allman,Ragged & Dirty,-,19,5,,,,
54,-,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),-,24,16,,,,
55,-,B.B. King,Live At the Regal,-,4,96,,,,
56,down,Richard Austin,Beautiful Dream - EP,21,21,5,,,,
57,-,Chris Bell & 100% Blues,Baptized by the Blues,-,57,2,,,,
58,-,Albert Collins,Cold Snap,-,46,8,,,,
59,down,B.B. King,80,13,3,218,,,,
60,-,Freddie King,The Best of Freddie King: The Shelter Records Years,-,17,17,,,,
61,up,米弟華特,Hard Again,92,8,67,,,,
62,-,Brian Grey,Cold Mood,-,62,2,,,,
63,-,Cedric Burnside,Hill Country Love,-,6,8,,,,
64,-,"Gary Tunes, Eric Blues & Red Whiskey",Let's Waste Some Time,-,64,1,,,,
65,-,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,-,7,70,,,,
66,-,Brian Grey,Winter Blues,-,66,1,,,,
67,-,Joe Bonamassa,Dust Bowl,-,5,29,,,,
68,-,Big Joe Williams,Shake Your Boogie,-,21,7,,,,
69,down,Albert King,I'll Play the Blues for You,55,30,19,,,,
70,-,Blues Library,Blues Instrumental,-,11,15,,,,
71,up,Joe Bonamassa,Road To Redemption,73,2,44,,,,
72,down,Coco Montoya,Writing On the Wall,25,14,7,,,,
73,-,Joe Bonamassa,Blues Deluxe,-,12,90,,,,
74,-,Gary Moore,Blues and Beyond (Live),-,51,10,,,,
75,down,Fred Sunwalk,Naturally Live Sessions,31,27,15,,,,
76,down,Ray Charles,The Genius Sings the Blues,74,15,17,,,,
77,down,Seth James,Lessons,42,16,4,,,,
78,-,Robby Krieger,Nothin but Love,-,78,1,,,,
79,-,Beth Hart,Fire on the Floor (Deluxe Edition),-,27,14,,,,
80,-,Beth Hart,Live at the Royal Albert Hall,-,45,20,,,,
81,down,"Christone ""Kingfish"" Ingram",Kingfish,19,3,148,,,,
82,-,Celso Blues Boy,Som Na Guitarra,-,16,48,,,,
83,-,Corey Dennison,Corey Dennison Band,-,17,4,,,,
84,-,Big Mama Thornton,Roots of Rock & Roll,-,84,1,,,,
85,-,Gary Moore,Blues for Greeny,-,23,21,,,,
86,-,Noah Cyrus,You and Me - EP,-,86,1,,,,
87,-,Half Deaf Clatch,Who Needs Shelter,-,87,1,,,,
88,down,Joe Bonamassa,Different Shades of Blue,15,10,85,,,,
89,down,Gary Moore,The Best of the Blues,26,3,67,,,,
90,-,Muddy Waters,I'm Ready,-,21,28,,,,
91,-,Gary Moore,Live from London,-,5,22,,,,
92,down,Etta James,Tell Mama,66,4,125,,,,
93,-,Joe Bonamassa,Time Clocks,-,1,101,,,,
94,-,Selwyn Birchwood,Living In a Burning House,-,5,16,,,,
95,-,Joe Bonamassa,Royal Tea,-,1,84,,,,
96,-,Beth Hart,War in My Mind,-,11,48,80,2019-10-06,80,2019-10-06
97,-,Keb' Mo',Keb' Mo',-,10,46,,,,
98,down,Hugh Laurie,Didn't It Rain (Deluxe),34,5,126,,,,
99,-,Scott Henderson,Dog Party,-,24,15,,,,
100,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,12,19,,,,
