Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,13,1,80,,,,
2,up,The Black Keys,Going Down South,4,2,2,,,,
3,-,Los Lobos,Donna,-,1,11,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,80,,,,
5,down,Rick Krive,Go Big Daddy,1,1,50,,,,
6,up,Ben Harper,Diamonds On the Inside,8,1,80,,,,
7,-,Little Walter,Sad Hours,-,1,25,,,,
8,up,Etta James,At Last,9,2,80,,,,
9,down,The Black Keys,Crawling Kingsnake (Edit),6,2,5,,,,
10,up,Ray Charles,Hit the Road Jack,10,4,80,,,,
11,up,The Black Keys,Crawling Kingsnake,15,8,5,,,,
12,up,John Lee Hooker,Boom Boom,12,1,49,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,11,1,80,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',17,11,77,,,,
15,down,Etta James,I'd Rather Go Blind,14,8,80,,,,
16,up,B.B. King,Rock Me Baby,25,14,79,,,,
17,down,Muddy Waters,Mannish Boy (Single Version),16,11,31,,,,
18,up,T-Bone Walker,Call It Stormy Monday,21,16,60,,,,
19,up,B.B. King,How Blue Can You Get?,31,8,80,,,,
20,down,Gary Moore,Still Got the Blues,19,5,80,,,,
21,up,Robert Finley,Sharecropper’s Son,49,21,2,,,,
22,down,Robert Johnson,Cross Road Blues,18,12,66,,,,
23,up,Jimmy Reed,"Baby, What You Want Me to Do",30,16,53,,,,
24,up,B.B. King,Sweet Little Angel,46,12,77,,,,
25,up,Fantastic Negrito,Root City,53,25,2,,,,
26,up,B.B. King & Eric Clapton,Three O'Clock Blues,32,1,80,,,,
27,up,Eddie 9V,Little Black Flies,56,27,2,,,,
28,down,Albert King,Born Under a Bad Sign (Mono Mix),20,12,71,,,,
29,down,Cedric Burnside,Step In,28,28,3,,,,
30,up,B.B. King,Paying the Cost to Be the Boss,58,13,80,,,,
31,down,Elmore James,Dust My Broom,23,1,77,,,,
32,down,Blind Willie McTell,Statesboro Blues,24,24,28,,,,
33,up,B.B. King,Every Day (I Have the Blues),36,10,80,,,,
34,-,The Black Keys,Poor Boy a Long Way From Home,-,34,1,,,,
35,down,John Lee Hooker,Boogie Chillen,26,7,70,,,,
36,-,Etta James,A Sunday Kind of Love,-,14,60,,,,
37,down,Delgres,Lese Mwen Ale,22,22,4,,,,
38,down,Pablo Pohlmann,Hard Times,34,18,12,,,,
39,up,Bobby Bland,I Pity the Fool,44,17,50,,,,
40,up,B.B. King,Ain't Nobody Home,45,13,80,,,,
41,up,Van Morrison,A Few Bars Early,63,41,2,,,,
42,down,B.B. King & Eric Clapton,Marry You,38,12,78,,,,
43,down,B.B. King & Eric Clapton,Key to the Highway,29,2,80,,,,
44,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,19,79,,,,
45,down,Muddy Waters,H*****e Coochie Man,43,16,80,,,,
46,down,Pablo Pohlmann,What Kind of Man I Am,35,35,3,,,,
47,down,米弟華特,Mannish Boy,42,3,76,,,,
48,down,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,27,27,4,,,,
49,up,B.B. King,Three O'clock Blues,54,31,16,,,,
50,up,Albert King,Born Under a Bad Sign,68,42,13,,,,
51,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,27,58,,,,
52,down,Etta James,I Just Want to Make Love to You,40,30,57,,,,
53,down,Chris Cain,Too Many Problems,39,15,6,,,,
54,-,The Black Keys,Do the Romp,-,54,1,,,,
55,up,Chris Cain,Hush Money,55,41,4,,,,
56,down,B.B. King & Eric Clapton,Help the Poor,51,10,78,,,,
57,down,Howlin' Wolf,Spoonful,37,26,43,,,,
58,up,B.B. King & Eric Clapton,Worried Life Blues,79,12,72,,,,
59,-,B.B. King & Eric Clapton,I Wanna Be,-,15,70,,,,
60,-,Robert Cray,Smoking Gun,-,15,46,,,,
61,-,The Black Keys,Coal Black Mattie,-,61,1,,,,
62,up,Van Morrison,Latest Record Project,91,62,2,,,,
63,-,The Black Keys,Stay All Night,-,63,1,,,,
64,up,Brittany Howard,Stay High,82,13,63,,,,
65,-,The Black Keys,Louise,-,65,1,,,,
66,down,B.B. King & Eric Clapton,Ten Long Years,47,5,80,,,,
67,-,The Black Keys,"Sad Days, Lonely Nights",-,67,1,,,,
68,-,Johnny Winter,Be Careful With a Fool,-,68,2,,,,
69,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),59,8,67,,,,
70,-,The Rolling Stones,Blue and Lonesome,-,29,53,,,,
71,-,B.B. King & Van Morrison,Early In The Morning,-,51,19,,,,
72,-,Ben Harper,She's Only Happy In the Sun,-,8,66,,,,
73,-,Ray Charles,Mess Around,-,21,68,,,,
74,-,Eric Clapton,Sweet Home Chicago,-,30,39,,,,
75,-,The Black Keys,Walk with Me,-,75,1,,,,
76,-,Kenny Wayne Shepherd Band,Lay It on Down,-,76,3,,,,
77,-,Chris Cain,I Believe I Got off Cheap,-,77,2,,,,
78,-,Chris Cain,Down On the Ground,-,69,2,,,,
79,-,Koko Taylor,Wang Dang Doodle,-,51,9,,,,
80,-,Nina Simone,My Man's Gone Now,-,54,13,,,,
81,-,B.B. King,Chains and Things,-,33,36,,,,
82,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,62,24,71,,,,
83,-,Nina Simone,The House of the Rising Sun,-,31,19,,,,
84,up,B.B. King & Eric Clapton,Hold On! I'm Comin',85,15,72,,,,
85,-,Van Morrison,Only a Song,-,7,2,,,,
86,-,Buddy Guy & Junior Wells,Messin' with the Kid,-,68,5,,,,
87,-,Mance Lipscomb,Ella Speed,-,83,3,,,,
88,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,36,46,,,,
89,down,B.B. King & Eric Clapton,Come Rain or Come Shine,69,7,74,,,,
90,-,Blues Delight,Slightly Hung Over,-,66,6,,,,
91,-,James Chatburn,Hound on My Heels,-,19,11,,,,
92,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,39,46,,,,
93,up,Gary B.B. Coleman,The Sky Is Crying,97,23,57,,,,
94,down,Magic Sam,All Your Love,92,53,13,,,,
95,down,B.B. King & Eric Clapton,The Thrill Is Gone,61,11,79,,,,
96,down,Ina Forsman,Don't Hurt Me Now,94,1,49,,,,
97,-,Robert Johnson,Crossroads,-,65,6,,,,
98,down,Sonny Boy Williamson,Don't Start Me to Talkin',87,29,11,,,,
99,-,B.B. King,Better Not Look Down,-,43,25,,,,
100,down,Lead Belly,"Bring Me a Little Water, Silvy",67,39,11,,,,
