Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,235,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,219,,,,
3,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),5,1,239,,,,
4,up,Hugh Laurie,Unchain My Heart,14,4,239,,,,
5,down,Ben Harper,She's Only Happy In the Sun,3,2,231,,,,
6,down,Buddy Guy,Mustang Sally,4,4,235,,,,
7,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,5,217,,,,
8,down,Hugh Laurie,Hallelujah I Love You So,6,6,237,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,6,231,,,,
10,down,Muddy Waters,H*****e Coochie Man,8,8,236,,,,
11,down,Joe Bonamassa,Different Shades of Blue,9,9,231,,,,
12,down,Keb' Mo',I See Love,10,10,239,,,,
13,down,Joe Bonamassa,Blues Deluxe,12,10,239,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,11,227,,,,
15,down,Keb' Mo',Life Is Beautiful,13,13,237,,,,
16,down,Elvin Bishop,Fooled Around and Fell in Love,15,13,239,,,,
17,down,Ben Harper,With My Own Two Hands,16,13,237,,,,
18,up,Etta James,At Last,42,2,236,,,,
19,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),18,17,238,,,,
20,down,Ray Charles,Mess Around,19,17,239,,,,
21,up,Buddy Guy,"Damn Right, I've Got the Blues",22,14,238,,,,
22,up,Hugh Laurie,St James Infirmary,23,14,238,,,,
23,up,The Blues Brothers,Soul Man,24,17,237,,,,
24,up,Ben Harper,Amen Omen,25,23,237,,,,
25,up,ロベン・フォード,FAIR CHILD,26,21,237,,,,
26,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,27,22,237,,,,
27,up,Jimi Hendrix,Voodoo Chile Blues,28,23,239,,,,
28,up,ロベン・フォード,BIRDS NEST BOUND,29,25,236,,,,
29,up,Dorothy Moore,Misty Blue,30,20,230,,,,
30,up,Otis Taylor,Nasty Letter,32,19,236,,,,
31,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,18,234,,,,
32,up,ロベン・フォード,ON THAT MORNING,34,31,236,,,,
33,up,The Soul Session,Mandamentos Black (Superstar),35,33,240,,,,
34,up,ロベン・フォード,FOOL'S PARADISE,36,34,235,,,,
35,up,B.B. King,Three O'clock Blues,37,20,197,,,,
36,up,Buddy Guy,Feels Like Rain,39,20,208,,,,
37,up,ロベン・フォード,SLICK CAPERS BLUES,41,36,235,,,,
38,up,Muddy Waters,Mannish Boy,43,24,233,,,,
39,up,ロベン・フォード,TRAVELER'S WALTZ,44,38,234,,,,
40,up,ロベン・フォード,"OH, VIRGINIA",45,39,232,,,,
41,up,Joe Bonamassa,Walking Blues,47,23,224,,,,
42,down,Ray Charles,Hit the Road Jack,20,1,215,,,,
43,up,Joe Bonamassa,Long Distance Blues,49,40,231,,,,
44,up,ロベン・フォード,TRICK BAG,52,42,227,,,,
45,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,53,43,223,,,,
46,up,Jimi Hendrix,Born Under a Bad Sign,55,42,205,,,,
47,up,Hugh Laurie,You Don't Know My Mind,61,33,130,,,,
48,up,Canned Heat,Going Up The Country,63,27,94,,,,
49,-,Tony Coleman,Blues Come over Me,-,49,1,,,,
50,up,Etta James,I'd Rather Go Blind,67,49,42,,,,
51,-,Buddy Guy & Junior Wells,Hoochie Coochie Man (Live),-,51,2,,,,
52,-,Joe Bonamassa,Drive,-,31,21,,,,
53,up,Hugh Laurie,Let Them Talk,64,43,159,,,,
54,up,DJ CARAI & DJ LITIO,Mamãe Passou Açucar,65,54,2,,,,
55,down,Maria Lee Carta,Love To Hate You,38,38,2,,,,
56,down,Slash & Demi Lovato,Papa Was a Rolling Stone,31,7,5,,,,
57,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,57,4,,,,
58,-,Joe Bonamassa,Ball Peen Hammer,-,58,1,,,,
59,down,Slash,Killing Floor (feat. Brian Johnson),17,14,10,,,,
60,-,Muddy Waters,Hoochie Coochie Man (Live),-,60,2,,,,
61,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),68,52,121,,,,
