Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,71,,,,
2,up,B.B. King,The Thrill Is Gone,3,2,71,,,,
3,up,Etta James,I'd Rather Go Blind,6,2,71,,,,
4,up,Etta James,A Sunday Kind of Love,5,2,71,,,,
5,up,Etta James,I Just Want to Make Love to You,7,3,71,,,,
6,up,Nothin' But Trouble,2.69 a Gallon,52,6,2,,,,
7,-,Eric Clapton,Wonderful Tonight (Live Version),-,4,27,,,,
8,down,Eric Clapton,Layla (with John Mayer & Doyle Bramhall II) [Live],2,2,3,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,46,6,71,,,,
10,down,Eric Clapton & Andy Fairweather Low,Lay Down Sally (Live),4,4,3,,,,
11,down,米弟華特,Mannish Boy,10,3,71,,,,
12,down,John Lee Hooker,Boom Boom,11,3,54,,,,
13,down,Luanne Teranti,Easy as Life,12,5,71,,,,
14,down,Luanne Teranti,Don't Say Goodbye,13,6,71,,,,
15,down,Canned Heat,On the Road Again,14,3,71,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,15,7,71,,,,
17,down,Luanne Teranti,The Long Walk Home,16,8,71,,,,
18,down,Luanne Teranti,Stop This Train,17,9,71,,,,
19,down,Luanne Teranti,Own It,18,10,71,,,,
20,down,Luanne Teranti,Not Me,19,11,71,,,,
21,down,Luanne Teranti,No Better Lovers,20,13,71,,,,
22,down,Luanne Teranti,Lose My Mind,21,14,71,,,,
23,down,Luanne Teranti,I Give You My Love,22,16,71,,,,
24,up,Buddy Guy,Mustang Sally,33,3,71,,,,
25,down,Luanne Teranti,How I Know You,23,17,71,,,,
26,down,Gary Moore,Still Got the Blues,24,2,71,,,,
27,down,Luanne Teranti,Hot Girl (feat. Nitya Margit),25,21,71,,,,
28,down,Luanne Teranti,For the Fist Time,26,22,71,,,,
29,down,Luanne Teranti,Be There,27,23,71,,,,
30,down,Muddy Waters,Hoochie Coochie Man (Live),28,6,71,,,,
31,down,Colonel Abrams,People of the Night Life,8,8,3,,,,
32,down,Luanne Teranti,She's My Lover,29,25,71,,,,
33,down,Etta James,Something's Got a Hold on Me,30,7,67,,,,
34,down,jasminka silva,The Fallen,31,14,71,,,,
35,down,jasminka silva,Promised Land,32,15,71,,,,
36,down,jasminka silva,Over the Moutain,34,16,71,,,,
37,down,jasminka silva,New Light,35,17,71,,,,
38,down,jasminka silva,I Don't Know,36,18,71,,,,
39,down,jasminka silva,Emergency,37,19,71,,,,
40,down,jasminka silva,Darkness Inside Me (feat. Annelise),38,20,71,,,,
41,down,jasminka silva,Angel,39,21,71,,,,
42,down,オマー,There's Nothing Like This (Remix),40,23,13,,,,
43,down,Blues Cousins,Love Matters,9,9,3,,,,
44,down,Robert Cray,Right Next Door (Because of Me),42,3,71,,,,
45,down,jasminka silva,Too Young to Die,43,25,71,,,,
46,down,jasminka silva,My Revenge,44,26,71,,,,
47,down,Ben Harper,Diamonds On the Inside,45,27,71,,,,
48,down,jasminka silva,Crazy Babies,47,28,71,,,,
49,down,Eric Clapton,Sweet Home Chicago,48,29,71,,,,
50,down,Jimi Hendrix,Born Under a Bad Sign,49,6,71,,,,
51,down,Etta James,All I Could Do Was Cry,50,22,65,,,,
52,down,Etta James,Trust In Me,51,11,71,,,,
53,up,B.B. King & U2,When Love Comes to Town,53,6,57,,,,
54,up,Ben Harper,She's Only Happy In the Sun,54,34,71,,,,
55,up,B.B. King & Eric Clapton,Three O'Clock Blues,55,9,71,,,,
56,up,Beth Hart,Caught out in the Rain (Live),56,4,61,,,,
57,up,Ben Harper,With My Own Two Hands,57,37,71,,,,
58,up,Etta James,Purple Rain,58,38,71,,,,
59,up,B.B. King & Eric Clapton,Come Rain or Come Shine,59,8,71,,,,
60,up,B.B. King & Van Morrison,Early In The Morning,60,44,8,,,,
61,up,John Lee Hooker,Chill Out (Things Gonna Change),61,3,51,,,,
62,up,Robert Cray,Smoking Gun,62,4,50,,,,
63,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,44,71,,,,
64,up,Etta James,W.O.M.A.N.,64,46,65,,,,
65,up,B.B. King,Paying the Cost to Be the Boss,65,11,57,,,,
66,up,markh,Can't Help Falling In Love,66,2,41,,,,
67,up,Chas & Dave,Ain't No Pleasing You (Acoustic Version),67,45,71,,,,
68,up,Jimi Hendrix,Voodoo Chile Blues,68,47,71,,,,
69,up,Vaya Con Dios,Heading for a Fall,69,48,71,,,,
70,up,Muddy Waters,Mannish Boy (Live),70,50,71,,,,
71,up,The Blues Brothers,Soul Man,71,51,71,,,,
72,up,Bobby Bland,Ain't No Love In the Heart of the City,72,2,71,,,,
73,up,Robert Cray,Fantasized,73,53,71,,,,
74,up,Etta James,My Dearest Darling,74,57,71,,,,
75,up,Canned Heat,Goin' Up the Country,75,5,44,,,,
76,up,Hugh Laurie,Kiss of Fire,76,55,71,,,,
77,up,Robert Johnson,Sweet Home Chicago,77,6,71,,,,
78,up,Muddy Waters,Baby Please Don't Go (Live),78,11,70,,,,
79,up,Howlin' Wolf,How Many More Years,79,64,14,,,,
80,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),80,4,28,,,,
81,up,B.B. King,The Thrill Is Gone,93,63,51,,,,
82,down,B.B. King & Eric Clapton,The Thrill Is Gone,41,3,52,,,,
83,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),81,62,62,,,,
84,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),82,5,53,,,,
85,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),83,8,62,,,,
86,down,Buddy Guy,What Kind of Woman Is This?,84,11,71,,,,
87,down,Jimi Hendrix,Jam 292,85,63,71,,,,
88,down,Jimi Hendrix,Catfish Blues,86,64,71,,,,
89,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),94,65,70,,,,
90,up,Etta James & The Roots Band,I'd Rather Go Blind (Live),95,66,68,,,,
91,up,Buddy Guy,Feels Like Rain,96,67,68,,,,
92,up,Willie Dixon,The Seventh Son,97,70,66,,,,
93,up,B.B. King & Eric Clapton,Hold On! I'm Comin',99,71,63,,,,
94,up,Samantha Fish,Watch It Die,100,8,36,,,,
95,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,10,33,,,,
96,-,Albert King,Born Under a Bad Sign (Mono Mix),-,77,33,,,,
97,down,Omar,There's Nothing Like This,87,5,4,,,,
98,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,58,35,,,,
99,-,John Lee Hooker,Think Twice Before You Go,-,80,14,,,,
100,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,81,19,,,,
