Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,89,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,89,,,,
3,up,Etta James,A Sunday Kind of Love,4,2,89,,,,
4,down,Etta James,I'd Rather Go Blind,3,2,89,,,,
5,up,John Lee Hooker,Boom Boom,5,3,72,,,,
6,-,Harun Yildiz,Rose,-,6,1,,,,
7,up,米弟華特,Mannish Boy,7,3,89,,,,
8,down,Etta James,I Just Want to Make Love to You,6,3,89,,,,
9,up,Eric Clapton,Wonderful Tonight (Live Version),19,4,44,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,3,69,,,,
11,up,Canned Heat,On the Road Again,11,3,88,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,13,7,89,,,,
13,up,Gary Moore,Still Got the Blues,14,2,89,,,,
14,up,Buddy Guy,Mustang Sally,15,3,89,,,,
15,up,Muddy Waters,Hoochie Coochie Man (Live),16,6,89,,,,
16,down,markh,Can't Help Falling In Love,8,2,59,,,,
17,up,Etta James,Something's Got a Hold on Me,17,7,85,,,,
18,up,jasminka silva,The Fallen,18,14,89,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',9,1,2,,,,
20,up,jasminka silva,Promised Land,20,15,89,,,,
21,up,jasminka silva,Over the Moutain,21,16,89,,,,
22,up,jasminka silva,New Light,22,17,89,,,,
23,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,19,1,,,,
24,down,jasminka silva,I Don't Know,23,18,89,,,,
25,down,jasminka silva,Emergency,24,19,89,,,,
26,down,jasminka silva,Darkness Inside Me (feat. Annelise),25,20,89,,,,
27,down,jasminka silva,Angel,26,21,89,,,,
28,down,Gary B.B. Coleman,The Sky Is Crying,27,6,89,,,,
29,down,オマー,There's Nothing Like This (Remix),28,23,31,,,,
30,down,Robert Cray,Right Next Door (Because of Me),29,3,87,,,,
31,down,jasminka silva,Too Young to Die,30,25,89,,,,
32,down,jasminka silva,My Revenge,31,26,89,,,,
33,down,Ben Harper,Diamonds On the Inside,32,27,89,,,,
34,down,jasminka silva,Crazy Babies,33,28,89,,,,
35,down,Eric Clapton,Sweet Home Chicago,34,29,89,,,,
36,down,Jimi Hendrix,Born Under a Bad Sign,35,6,89,,,,
37,down,Etta James,All I Could Do Was Cry,36,22,83,,,,
38,up,B.B. King & U2,When Love Comes to Town,38,6,75,,,,
39,up,Ben Harper,She's Only Happy In the Sun,39,34,89,,,,
40,up,B.B. King & Eric Clapton,Three O'Clock Blues,40,9,89,,,,
41,down,Etta James,Trust In Me,37,11,89,,,,
42,down,Beth Hart,Caught out in the Rain (Live),41,4,79,,,,
43,down,Ben Harper,With My Own Two Hands,42,37,89,,,,
44,down,Etta James,Purple Rain,43,38,89,,,,
45,down,B.B. King & Eric Clapton,Come Rain or Come Shine,44,8,89,,,,
46,down,John Lee Hooker,Chill Out (Things Gonna Change),45,3,69,,,,
47,-,John Lee Hooker,Dazie Mae,-,7,1,,,,
48,down,Robert Cray,Smoking Gun,46,4,66,,,,
49,down,Etta James,W.O.M.A.N.,48,46,83,,,,
50,-,Jimmy Reed,Texas is so Doggone Big,-,10,1,,,,
51,down,B.B. King,Paying the Cost to Be the Boss,49,11,75,,,,
52,down,Chas & Dave,Ain't No Pleasing You (Acoustic Version),50,45,89,,,,
53,down,Robert Johnson,Sweet Home Chicago,51,6,89,,,,
54,down,Jimi Hendrix,Voodoo Chile Blues,52,47,89,,,,
55,down,Vaya Con Dios,Heading for a Fall,53,48,89,,,,
56,-,Jimmy Reed,You Got Me Dizzy,-,12,1,,,,
57,down,Muddy Waters,Mannish Boy (Live),54,50,89,,,,
58,down,The Blues Brothers,Soul Man,55,51,89,,,,
59,down,Bobby Bland,Ain't No Love In the Heart of the City,56,2,89,,,,
60,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,44,89,,,,
61,down,Robert Cray,Fantasized,57,53,87,,,,
62,-,Jimmy Reed,You Got Me Crying,-,14,1,,,,
63,down,Canned Heat,Goin' Up the Country,59,5,62,,,,
64,down,Hugh Laurie,Kiss of Fire,60,55,89,,,,
65,down,Muddy Waters,Baby Please Don't Go (Live),61,11,88,,,,
66,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),62,4,46,,,,
67,down,B.B. King,The Thrill Is Gone,63,63,69,,,,
68,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),65,5,71,,,,
69,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),66,8,80,,,,
70,down,Buddy Guy,What Kind of Woman Is This?,67,11,89,,,,
71,down,Hugh Laurie,Hallelujah I Love You So,68,8,15,,,,
72,down,Jimi Hendrix,Jam 292,69,63,89,,,,
73,down,Jimi Hendrix,Catfish Blues,70,64,89,,,,
74,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),71,65,88,,,,
75,down,Etta James,My Dearest Darling,58,57,89,,,,
76,down,Etta James & The Roots Band,I'd Rather Go Blind (Live),72,66,86,,,,
77,down,Billy Gibson & Daddy Mack Blues Band,Whole Lotta Love,12,12,3,,,,
78,down,Buddy Guy,Feels Like Rain,73,67,86,,,,
79,down,John Mayer Trio,I Got a Woman (Live),74,69,9,,,,
80,down,Willie Dixon,The Seventh Son,75,70,84,,,,
81,down,B.B. King & Eric Clapton,Hold On! I'm Comin',76,71,81,,,,
82,down,Samantha Fish,Watch It Die,77,8,53,,,,
83,down,Samantha Fish,Bulletproof (Tangle Eye Mix),78,10,50,,,,
84,down,Albert King,Born Under a Bad Sign (Mono Mix),79,77,44,,,,
85,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),64,62,80,,,,
86,down,Omar,There's Nothing Like This,80,5,20,,,,
87,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),81,81,30,,,,
88,down,Etta James,It Must Be Your Love,82,79,37,,,,
89,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,58,47,,,,
90,down,Etta James,Lovin' You More Every Day,83,80,35,,,,
91,-,John Lee Hooker,Think Twice Before You Go,-,80,21,,,,
92,-,John Lee Hooker,I'm In the Mood,-,81,18,,,,
93,down,Etta James,I Got You Babe,84,81,29,,,,
94,down,Etta James,I'm Gonna Take What He's Got,85,82,24,,,,
95,down,Muddy Waters,Rock Me (Single Version),93,85,20,,,,
96,down,Muddy Waters,Mannish Boy (Single Version),94,86,18,,,,
97,down,Muddy Waters,I Just Want To Make Love To You (Single Version),95,87,16,,,,
98,down,Joe Bonamassa,Redemption,86,74,52,,,,
99,down,R.L. Burnside,It's Bad You Know,87,7,12,,,,
100,down,C.W. Stoneking,The Love Me or Die,88,7,18,,,,
