Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,68,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,68,,,,
3,up,Etta James,A Sunday Kind of Love,25,2,68,,,,
4,up,Etta James,I'd Rather Go Blind,7,2,68,,,,
5,up,Etta James,I Just Want to Make Love to You,14,3,68,,,,
6,up,Andrea Davis,Lonely Girl,81,6,2,,,,
7,down,米弟華特,Mannish Boy,6,3,68,,,,
8,up,Eva Carboni,Wrong Turn,43,8,2,,,,
9,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,3,49,,,,
10,down,John Lee Hooker,Boom Boom,4,3,51,,,,
11,down,Luanne Teranti,Easy as Life,5,5,68,,,,
12,up,Big Mama Thornton,Hound Dog,23,12,2,,,,
13,down,Luanne Teranti,Don't Say Goodbye,8,6,68,,,,
14,-,Greg Zlap,Breathe (Bonus Track),-,14,1,,,,
15,down,Canned Heat,On the Road Again,9,3,68,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,10,7,68,,,,
17,down,Luanne Teranti,The Long Walk Home,11,8,68,,,,
18,down,Luanne Teranti,Stop This Train,12,9,68,,,,
19,-,Rory Gallagher,Too Much Alcohol (Live From Cork City Hall),-,15,1,,,,
20,down,Luanne Teranti,Own It,13,10,68,,,,
21,down,Luanne Teranti,Not Me,15,11,68,,,,
22,down,Luanne Teranti,No Better Lovers,16,13,68,,,,
23,down,Luanne Teranti,Lose My Mind,17,14,68,,,,
24,-,Rory Gallagher,A Million Miles Away (Live From Cork City Hall),-,16,1,,,,
25,down,Luanne Teranti,I Give You My Love,19,16,68,,,,
26,down,Luanne Teranti,How I Know You,20,17,68,,,,
27,-,Rory Gallagher,Laundromat (Live From Cork City Hall),-,18,1,,,,
28,-,Omar,There's Nothing Like This,-,5,1,,,,
29,down,Gary Moore,Still Got the Blues,21,2,68,,,,
30,down,Luanne Teranti,Hot Girl (feat. Nitya Margit),22,21,68,,,,
31,down,Luanne Teranti,For the Fist Time,24,22,68,,,,
32,down,Luanne Teranti,Be There,26,23,68,,,,
33,down,Muddy Waters,Hoochie Coochie Man (Live),27,6,68,,,,
34,down,Luanne Teranti,She's My Lover,28,25,68,,,,
35,-,Billy Stewart,Tell Me The Truth,-,8,1,,,,
36,up,Etta James,Something's Got a Hold on Me,92,7,64,,,,
37,down,jasminka silva,The Fallen,29,14,68,,,,
38,down,jasminka silva,Promised Land,30,15,68,,,,
39,down,jasminka silva,Over the Moutain,31,16,68,,,,
40,down,Buddy Guy,Mustang Sally,18,3,68,,,,
41,-,Billy Stewart,Cross My Heart,-,12,1,,,,
42,down,jasminka silva,New Light,32,17,68,,,,
43,down,jasminka silva,I Don't Know,34,18,68,,,,
44,-,Eric Clapton,Wonderful Tonight (Live Version),-,4,26,,,,
45,down,jasminka silva,Emergency,35,19,68,,,,
46,down,jasminka silva,Darkness Inside Me (feat. Annelise),36,20,68,,,,
47,down,jasminka silva,Angel,37,21,68,,,,
48,down,Robert Cray,Right Next Door (Because of Me),39,3,68,,,,
49,down,jasminka silva,Too Young to Die,40,25,68,,,,
50,down,jasminka silva,My Revenge,41,26,68,,,,
51,down,Ben Harper,Diamonds On the Inside,42,27,68,,,,
52,down,オマー,There's Nothing Like This (Remix),38,23,10,,,,
53,down,Gary B.B. Coleman,The Sky Is Crying,45,6,68,,,,
54,down,jasminka silva,Crazy Babies,46,28,68,,,,
55,down,Eric Clapton,Sweet Home Chicago,47,29,68,,,,
56,down,Jimi Hendrix,Born Under a Bad Sign,48,6,68,,,,
57,up,Etta James,All I Could Do Was Cry,94,22,62,,,,
58,down,Etta James,Trust In Me,54,11,68,,,,
59,down,B.B. King & U2,When Love Comes to Town,49,6,54,,,,
60,down,Ben Harper,She's Only Happy In the Sun,50,34,68,,,,
61,down,B.B. King & Eric Clapton,Three O'Clock Blues,51,9,68,,,,
62,down,Beth Hart,Caught out in the Rain (Live),52,4,58,,,,
63,down,Ben Harper,With My Own Two Hands,53,37,68,,,,
64,down,Etta James,Purple Rain,55,38,68,,,,
65,down,B.B. King & Eric Clapton,Come Rain or Come Shine,56,8,68,,,,
66,down,John Lee Hooker,Chill Out (Things Gonna Change),57,3,48,,,,
67,down,Robert Cray,Smoking Gun,58,4,47,,,,
68,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),82,44,68,,,,
69,up,Etta James,W.O.M.A.N.,95,46,62,,,,
70,down,B.B. King,Paying the Cost to Be the Boss,59,11,54,,,,
71,down,markh,Can't Help Falling In Love,60,2,38,,,,
72,down,Chas & Dave,Ain't No Pleasing You (Acoustic Version),61,45,68,,,,
73,down,Jimi Hendrix,Voodoo Chile Blues,62,47,68,,,,
74,down,Vaya Con Dios,Heading for a Fall,63,48,68,,,,
75,down,Muddy Waters,Mannish Boy (Live),64,50,68,,,,
76,down,The Blues Brothers,Soul Man,65,51,68,,,,
77,down,Bobby Bland,Ain't No Love In the Heart of the City,66,2,68,,,,
78,down,Robert Cray,Fantasized,67,53,68,,,,
79,up,Etta James,My Dearest Darling,85,57,68,,,,
80,down,Canned Heat,Goin' Up the Country,68,5,41,,,,
81,down,Hugh Laurie,Kiss of Fire,69,55,68,,,,
82,down,Robert Johnson,Sweet Home Chicago,70,6,68,,,,
83,down,Muddy Waters,Baby Please Don't Go (Live),71,11,67,,,,
84,up,Howlin' Wolf,How Many More Years,97,64,11,,,,
85,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),72,4,25,,,,
86,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),98,62,59,,,,
87,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),73,5,50,,,,
88,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),74,8,59,,,,
89,down,Buddy Guy,What Kind of Woman Is This?,75,11,68,,,,
90,-,B.B. King,The Thrill Is Gone,-,63,49,,,,
91,down,Jimi Hendrix,Jam 292,76,63,68,,,,
92,down,Jimi Hendrix,Catfish Blues,77,64,68,,,,
93,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),78,65,67,,,,
94,down,Etta James & The Roots Band,I'd Rather Go Blind (Live),79,66,65,,,,
95,down,Buddy Guy,Feels Like Rain,80,67,65,,,,
96,down,Willie Dixon,The Seventh Son,83,70,63,,,,
97,-,B.B. King & Van Morrison,Early In The Morning,-,44,5,,,,
98,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,58,34,,,,
99,down,B.B. King & Eric Clapton,Hold On! I'm Comin',84,71,60,,,,
100,down,Samantha Fish,Watch It Die,86,8,34,,,,
