Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,37,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,37,,,,
3,up,Etta James,I'd Rather Go Blind,4,2,37,,,,
4,up,Etta James,I Just Want to Make Love to You,8,3,37,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,3,18,,,,
6,up,米弟華特,Mannish Boy,6,3,37,,,,
7,up,Luanne Teranti,Easy as Life,7,5,37,,,,
8,up,Luanne Teranti,Don't Say Goodbye,9,6,37,,,,
9,up,Big Maybelle,Ocean of Tears,31,9,2,,,,
10,up,Etta James,A Sunday Kind of Love,13,2,37,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,11,7,37,,,,
12,up,Luanne Teranti,The Long Walk Home,14,8,37,,,,
13,up,Big Maybelle,I've Got a Feelin',37,13,2,,,,
14,up,Rose Mitchell,Baby Please Don't Go,42,14,2,,,,
15,up,Luanne Teranti,Stop This Train,15,9,37,,,,
16,-,Amund Maarud,Derailed,-,13,1,,,,
17,down,Luanne Teranti,Own It,16,10,37,,,,
18,down,Luanne Teranti,Not Me,17,11,37,,,,
19,down,Luanne Teranti,No Better Lovers,18,13,37,,,,
20,up,Luanne Teranti,Lose My Mind,20,14,37,,,,
21,down,Buddy Guy,Mustang Sally,19,3,37,,,,
22,up,Luanne Teranti,I Give You My Love,22,16,37,,,,
23,up,Luanne Teranti,How I Know You,23,17,37,,,,
24,up,Gary Moore,Still Got the Blues,24,2,37,,,,
25,up,Canned Heat,On the Road Again,25,3,37,,,,
26,down,Odetta,Spiritual Trilogy / Oh Freedom / Come and Go with Me / I'm on My Way,12,12,2,,,,
27,down,Luanne Teranti,Hot Girl (feat. Nitya Margit),26,21,37,,,,
28,down,Luanne Teranti,For the Fist Time,27,22,37,,,,
29,down,Luanne Teranti,Be There,28,23,37,,,,
30,down,Muddy Waters,Hoochie Coochie Man (Live),29,6,37,,,,
31,down,Luanne Teranti,She's My Lover,30,25,37,,,,
32,down,markh,Can't Help Falling In Love,3,2,7,,,,
33,down,jasminka silva,The Fallen,32,14,37,,,,
34,down,jasminka silva,Promised Land,33,15,37,,,,
35,down,jasminka silva,Over the Moutain,34,16,37,,,,
36,down,jasminka silva,New Light,35,17,37,,,,
37,down,jasminka silva,I Don't Know,36,18,37,,,,
38,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,19,1,,,,
39,down,jasminka silva,Emergency,38,19,37,,,,
40,down,jasminka silva,Darkness Inside Me (feat. Annelise),39,20,37,,,,
41,down,jasminka silva,Angel,40,21,37,,,,
42,down,Robert Cray,Right Next Door (Because of Me),41,3,37,,,,
43,up,jasminka silva,Too Young to Die,43,25,37,,,,
44,up,jasminka silva,My Revenge,44,26,37,,,,
45,up,Ben Harper,Diamonds On the Inside,45,27,37,,,,
46,up,Gary B.B. Coleman,The Sky Is Crying,46,6,37,,,,
47,up,jasminka silva,Crazy Babies,47,28,37,,,,
48,up,Eric Clapton,Sweet Home Chicago,48,29,37,,,,
49,-,R.L. Burnside,Rollin' and Tumblin',-,6,1,,,,
50,down,B.B. King & U2,When Love Comes to Town,49,6,23,,,,
51,up,Etta James,Trust In Me,51,11,37,,,,
52,down,Ben Harper,She's Only Happy In the Sun,50,34,37,,,,
53,down,Jimi Hendrix,Born Under a Bad Sign,52,6,37,,,,
54,down,B.B. King & Eric Clapton,Three O'Clock Blues,53,9,37,,,,
55,down,Ben Harper,With My Own Two Hands,54,37,37,,,,
56,down,Etta James,Purple Rain,55,38,37,,,,
57,down,B.B. King & Eric Clapton,Come Rain or Come Shine,56,8,37,,,,
58,up,John Lee Hooker,Chill Out (Things Gonna Change),58,3,17,,,,
59,up,Robert Cray,Smoking Gun,59,4,16,,,,
60,up,Beth Hart,Caught out in the Rain (Live),60,4,27,,,,
61,up,B.B. King,Paying the Cost to Be the Boss,61,11,23,,,,
62,up,Chas & Dave,Ain't No Pleasing You (Acoustic Version),62,45,37,,,,
63,up,Jimi Hendrix,Voodoo Chile Blues,63,47,37,,,,
64,up,Vaya Con Dios,Heading for a Fall,64,48,37,,,,
65,up,Muddy Waters,Mannish Boy (Live),65,50,37,,,,
66,up,The Blues Brothers,Soul Man,66,51,37,,,,
67,up,Robert Cray,Fantasized,67,53,37,,,,
68,up,Hugh Laurie,Kiss of Fire,68,55,37,,,,
69,up,Robert Johnson,Sweet Home Chicago,69,6,37,,,,
70,up,Muddy Waters,Baby Please Don't Go (Live),70,11,36,,,,
71,down,Bobby Bland,Ain't No Love In the Heart of the City,57,2,37,,,,
72,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),71,8,28,,,,
73,down,Buddy Guy,What Kind of Woman Is This?,72,11,37,,,,
74,down,Jimi Hendrix,Jam 292,73,63,37,,,,
75,down,Jimi Hendrix,Catfish Blues,74,64,37,,,,
76,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),75,65,37,,,,
77,down,Etta James & The Roots Band,I'd Rather Go Blind (Live),76,66,36,,,,
78,down,Buddy Guy,Feels Like Rain,77,67,36,,,,
79,down,Willie Dixon,The Seventh Son,78,70,34,,,,
80,down,Wild Magnolias,Brother John Is Gone / Herc-Jolly-John,79,71,34,,,,
81,down,B.B. King & Eric Clapton,Hold On! I'm Comin',80,71,32,,,,
82,down,Samantha Fish,Watch It Die,81,8,6,,,,
83,down,Samantha Fish,Bulletproof (Tangle Eye Mix),82,10,6,,,,
84,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),83,5,23,,,,
85,down,Joe Bonamassa,Redemption,84,74,21,,,,
86,down,Eric Clapton & B.B. King,Hold On I'm Coming,85,75,20,,,,
87,down,Dżem,Do Kolyski,86,6,7,,,,
88,down,Shelby Merry,Gallows,87,76,19,,,,
89,down,Freddie King,Going Down,88,77,19,,,,
90,down,Canned Heat,Goin' Up the Country,89,5,15,,,,
91,down,Hugh Laurie,Unchain My Heart,90,79,16,,,,
92,down,Etta James,Try a Little Tenderness,91,81,12,,,,
93,down,JT Coldfire,She's Crazy,92,85,11,,,,
94,down,John Lee Hooker,Boom Boom,10,3,6,,,,
95,down,Hugh Laurie,Let Them Talk,93,86,7,,,,
96,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,94,5,10,,,,
97,down,Amit Thapliyal,Phir Bhi Tumko Chahunga (Cover),21,10,3,,,,
98,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),97,44,37,,,,
99,down,Etta James,My Dearest Darling,98,57,37,,,,
100,down,Tony Joe White,Polk Salad Annie,95,87,6,,,,
