Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,240,,,,
2,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Joan Chamorro presenta Andrea Motis,2,1,230,,,,
3,up,Kenny G,Kenny G: Greatest Hits,4,3,231,,,,
4,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),6,2,224,,,,
5,up,Nina Simone,Nina Simone: The Greatest Hits,7,4,221,,,,
6,up,Mario Biondi,Handful of Soul,8,3,239,,,,
7,up,Various Artists,Jazz and 80's,9,4,238,,,,
8,up,Varios Artistas,Jazz and 80s - Part Two,10,5,241,,,,
9,up,Herbie Hancock,The Imagine Project,11,6,242,,,,
10,up,Miles Davis,Kind of Blue,13,6,214,,,,
11,-,Francesc Ubanell,U - EP,-,11,1,,,,
12,up,Zenet,"Si Sucede, Conviene",14,8,240,,,,
13,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,15,9,237,,,,
14,up,Andrea Motis & Joan Chamorro,"Live at Jamboree - Barcelona (feat. Scott Hamilton, Ignasi Terraza, Josep Traver & Esteve Pi)",16,10,240,,,,
15,-,Madeleine Peyroux,Let's Walk,-,15,1,,,,
16,up,Varios Artistas,Jazz and '90s,17,12,241,,,,
17,up,Allen Toussaint,The Bright Mississippi,18,12,240,,,,
18,up,The Dave Brubeck Quartet,Time Out,21,6,232,,,,
19,-,Cornelia Nilsson,Where Do You Go? (feat. Daniel Franck),-,19,1,,,,
20,down,Joan Chamorro & Andrea Motis,Feeling Good,3,2,239,,,,
21,-,Alan Broadbent,To the Evening Star,-,21,1,,,,
22,down,Frank Sinatra,Nothing But the Best (Remastered),5,3,32,87,2019-10-13,20,2019-10-20
23,-,Alan Broadbent,Smooth Jazz,-,23,1,,,,
24,-,Alan Broadbent Trio,Like Minds,-,24,1,,,,
25,-,Abdullah Ibrahim,The Enja Heritage Collection: Mindif,-,25,1,,,,
26,down,Miles Davis,Kind of Blue (Legacy Edition),12,4,234,,,,
27,-,Doug Webb,"The Doug Webb Quartet: Sets the Standard (feat. Alan Broadbent, Putter Smith & Paul Kreibich)",-,27,1,,,,
28,down,"Grover Washington, Jr.",Winelight,22,13,233,,,,
29,down,Cécile McLorin Salvant,WomanChild,23,15,241,,,,
30,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,19,11,100,,,,
31,-,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",-,20,131,,,,
32,-,Scott Hamilton,"Street of Dreams (feat. Dena DeRose, Ignasi González & Jo Krause)",-,32,1,,,,
33,-,Greyboy,Soul Mosaic,-,33,1,,,,
34,-,Peggy Lee,Four Classic Albums (Dream Street / The Man I Love / Jump for Joy / Blues Cross Country) (Digitally Remastered),-,34,1,,,,
35,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,23,89,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,-,17,181,,,,
37,-,Pat Metheny,What's It All About,-,19,114,,,,
38,down,Chet Baker,The Best of Chet Baker Sings,20,13,203,,,,
