Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,235,,,,
2,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Joan Chamorro presenta Andrea Motis,2,1,225,,,,
3,up,Joan Chamorro & Andrea Motis,Feeling Good,3,2,234,,,,
4,up,Kenny G,Kenny G: Greatest Hits,4,3,226,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),5,3,27,87,2019-10-13,20,2019-10-20
6,up,Nina Simone,Nina Simone: The Greatest Hits,6,4,216,,,,
7,up,Mario Biondi,Handful of Soul,7,3,234,,,,
8,up,Various Artists,Jazz and 80's,8,4,233,,,,
9,up,Varios Artistas,Jazz and 80s - Part Two,9,5,236,,,,
10,up,Herbie Hancock,The Imagine Project,10,6,237,,,,
11,up,Miles Davis,Kind of Blue (Legacy Edition),11,4,229,,,,
12,up,Zenet,"Si Sucede, Conviene",12,8,235,,,,
13,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,13,9,232,,,,
14,up,Varios Artistas,Jazz and '90s,14,12,236,,,,
15,up,Allen Toussaint,The Bright Mississippi,15,12,235,,,,
16,up,The Dave Brubeck Quartet,Time Out,20,6,227,,,,
17,down,"Grover Washington, Jr.",Winelight,16,13,228,,,,
18,down,Cécile McLorin Salvant,WomanChild,17,15,236,,,,
19,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,21,11,95,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,18,17,177,,,,
21,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",28,20,129,,,,
22,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),19,2,219,,,,
23,up,Andrea Motis & Joan Chamorro,"Live at Jamboree - Barcelona (feat. Scott Hamilton, Ignasi Terraza, Josep Traver & Esteve Pi)",26,10,235,,,,
24,-,"Gary Smulyan, Joe Magnarelli & Tilden Webb Trio",Live at Cory Weeds' Cellar Jazz Club,-,24,1,,,,
25,-,"Geri Allen, Palle Danielsson & Lenny White",Some Aspect of Water,-,25,1,,,,
26,-,Gary Smulyan,Our Contrafacts,-,26,1,,,,
27,-,Gary Smulyan & Ralph Moore,"Bird's Eye Encounter! (Live) [feat. Bernd Reiter, Olivier Hutman & Stephan Kurmann]",-,27,1,,,,
28,-,Ronnie Cuber,Four,-,28,1,,,,
29,-,Ronnie Cuber,Straight Street,-,29,1,,,,
30,-,Ronnie Cuber,"Ronnie Cuber Live at Montmartre (feat. Kjeld Lauritsen, Krister Jonsson & Andreas Svendsen)",-,30,1,,,,
31,-,Greg Abate & Gary Smulyan,First Encounter,-,31,1,,,,
32,-,Michael Benedict & Bopitude,Five and One (feat. Gary Smulyan),-,32,1,,,,
