Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,9,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,164,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,47,,,,
4,up,Taylor Swift,Taylor Swift (Deluxe Edition),6,2,236,,,,
5,up,Kacey Musgraves,Golden Hour,8,2,237,,,,
6,down,Kacey Musgraves,Deeper Well,5,1,11,,,,
7,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,4,4,3,,,,
8,down,Shaboozey,Where I've Been isn't Where I'm Going,7,6,9,,,,
9,up,Taylor Swift,Red (Deluxe Version),9,1,234,,,,
10,up,Luke Combs,Gettin' Old,10,2,66,,,,
11,up,Chris Stapleton,Higher,15,2,33,,,,
12,up,Johnny Cash,American IV: The Man Comes Around,13,2,234,,,,
13,up,Varios Artistas,Country - The Collection,14,5,82,,,,
14,down,Zach Bryan,Zach Bryan,11,3,40,,,,
15,up,MORGAN,Air,20,1,238,,,,
16,up,The Mavericks,Moon & Stars,35,16,2,,,,
17,up,Morgan Wallen,One Thing At A Time,17,1,69,,,,
18,down,Taylor Swift,Fearless (Platinum Edition),12,5,130,74,2021-02-14,74,2021-02-14
19,down,Taylor Swift,Speak Now (Bonus Track Version),16,1,235,,,,
20,up,Chris Stapleton,Traveller,23,2,231,100,2019-10-13,77,2020-02-23
21,up,Kevin Costner & Modern West,Tales from Yellowstone,22,7,39,,,,
22,up,Luke Combs,This One’s for You Too (Deluxe Edition),25,12,159,90,2019-10-06,35,2019-10-20
23,down,Carrie Underwood,Storyteller,18,15,26,,,,
24,-,Brett Young,Brett Young (Video Deluxe),-,13,65,,,,
25,down,Morgan Wallen,Dangerous: The Double Album,19,1,166,39,2020-11-22,1,2021-01-31
26,up,Morgan,The River and the Stone,34,1,137,,,,
27,up,Nate Smith,Through the Smoke,45,12,8,,,,
28,down,Shania Twain,Come On Over (Special Edition),27,1,79,,,,
29,-,The Castellows,A Little Goes A Long Way,-,4,17,,,,
30,up,Chris Stapleton,Starting Over,55,1,175,75,2020-11-01,14,2020-11-22
31,-,Tyler Childers,Purgatory,-,22,32,,,,
32,up,Chet Atkins & Mark Knopfler,Neck and Neck,41,19,71,,,,
33,up,Taylor Swift,Speak Now - World Tour Live,38,11,175,,,,
34,-,Cody Jinks,Change the Game,-,24,7,,,,
35,-,Dylan Gossett,No Better Time - EP,-,16,12,,,,
36,up,Blitzen Trapper,"100's of 1000's, Millions of Billions",39,36,2,,,,
37,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,18,38,,,,
38,-,Dave Alvin,From an Old Guitar: Rare and Unreleased Recordings,-,26,11,,,,
39,-,Old Dominion,Meat and Candy,-,39,8,,,,
40,up,Chris Stapleton,"From A Room, Volume 2",81,16,67,,,,
41,down,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,28,9,25,,,,
42,down,MORGAN,North,29,3,231,,,,
43,up,Jacob Bryant,Practice What I Preach (Deluxe Edition),73,43,2,,,,
44,-,Gareth,Covers (From Across The Pond) - EP,-,19,6,,,,
45,-,Lee Ann Womack,I Hope You Dance,-,33,14,,,,
46,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),33,2,138,78,2020-09-27,9,2020-11-01
47,-,Wyatt Flores,Half Life,-,47,4,,,,
48,up,John Denver,"Poems, Prayers & Promises",51,6,126,,,,
49,down,Pokey LaFarge,Rhumba Country,21,21,3,,,,
50,up,Morgan,Home (Live At Circo Price),99,1,165,,,,
51,up,Dolly Parton,Jolene,58,10,135,,,,
52,down,Johnny Cash,American III: Solitary Man,47,8,170,,,,
53,down,Riley Green,Way Out Here,36,10,7,,,,
54,-,Alan Jackson,Good Time,-,39,11,,,,
55,-,Megan Moroney,Am I Okay?,-,27,3,,,,
56,-,Colby Acuff,Western White Pines (Deluxe),-,56,1,,,,
57,-,Kacey Musgraves,Pageant Material,-,18,57,,,,
58,down,Dasha,What Happens Now?,46,10,8,,,,
59,-,George Strait,The Cowboy Rides Away: Live from AT&T Stadium,-,32,5,,,,
60,-,Colter Wall,Imaginary Appalachia,-,25,20,,,,
61,-,Malatestta,Tanto con tan poco,-,61,1,,,,
62,-,Garth Brooks,Live in Germany 1995 (Live),-,55,4,,,,
63,down,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,50,9,49,,,,
64,up,Lainey Wilson,Bell Bottom Country,74,5,44,,,,
65,-,Mary Chapin Carpenter,Shooting Straight In the Dark,-,65,2,,,,
66,-,Willie Nelson,To All the Girls...,-,13,99,,,,
67,-,Anne Wilson,REBEL,-,14,8,,,,
68,down,Charley Crockett,$10 Cowboy,24,10,5,,,,
69,-,Michael Cleveland,Flame Keeper,-,69,2,,,,
70,-,Kenny Rogers,Love Songs - EP,-,55,3,,,,
71,-,Robert Earl Keen,Bigger Piece of the Sky,-,71,1,,,,
72,-,Gabby Barrett,Goldmine,-,12,62,,,,
73,up,The Red Clay Strays,Moment of Truth,77,25,16,,,,
74,down,George Strait,Love Is Everything,40,29,10,,,,
75,-,Moonshine Wagon,Porca Miseria,-,40,5,,,,
76,down,Orville Peck,Bronco,68,2,112,,,,
77,-,Caitlyn Smith,Don't Give Up On My Love (The Collection),-,77,1,,,,
78,down,Blackberry Smoke,Be Right Here,26,1,24,,,,
79,-,Dolly Parton,The Very Best of Dolly Parton,-,17,60,,,,
80,-,Rascal Flatts,Feels Like Today,-,70,5,,,,
81,-,Brian Kelley,Tennessee Truth,-,66,2,,,,
82,-,Phumphuang Duangchan,"10 ปี พุ่มพวง ดวงจันทร์ ชุด, Vol. 2",-,78,3,,,,
83,-,Darius Rucker,"Charleston, SC 1966 (Deluxe Version)",-,19,11,,,,
84,-,The Highwaymen,Live: American Outlaws,-,9,86,,,,
85,-,Shania Twain,The Woman In Me,-,17,27,,,,
86,-,Kane Brown,Kane Brown (Deluxe Edition),-,24,19,,,,
87,down,Megan Moroney,Lucky,44,4,41,,,,
88,-,Hannah Aldridge,Razor Wire (Anniversary Edition),-,88,1,,,,
89,up,Luke Combs,Growin' Up,90,1,77,,,,
90,-,Carrie Underwood,Denim & Rhinestones,-,2,46,,,,
91,-,Bobby Goldsboro,Bobby Goldsboro,-,91,1,,,,
92,-,Reba McEntire,Reba Duets,-,24,12,,,,
93,-,George Strait,Cold Beer Conversation,-,93,1,,,,
94,down,Zach Bryan,American Heartbreak,71,4,92,,,,
95,-,Dan + Shay,Where It All Began,-,17,32,,,,
96,down,Zach Bryan,Boys Of Faith - EP,49,3,33,,,,
97,-,Chris Stapleton,"From A Room, Volume 1",-,18,92,,,,
98,-,Cody Johnson,Human: The Double Album,-,4,52,,,,
99,-,Faith Hill,It Matters to Me,-,94,2,,,,
100,-,George Strait,For the Last Time: Live from the Astrodome,-,87,2,,,,
