Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",1,1,241,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,241,,,,
3,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,6,2,241,,,,
4,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,5,1,241,,,,
5,up,The Piano Guys,The Piano Guys,7,5,226,,,,
6,down,Verschiedene Interpreten,40 Meisterwerke - Entspannung,3,1,190,,,,
7,down,Various Artists,111 Classical Masterpieces,4,4,230,,,,
8,up,"Thomanerchor Leipzig, Dresdner Kreuzchor & Dresden Vocal Concert",Alle Jahre wieder... Wunderschöne Weihnachtslieder,8,1,220,,,,
9,up,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,9,3,232,,,,
10,up,Arthur Rubinstein,Chopin: Nocturnes,10,7,238,,,,
11,up,Bratislava Symphony Orchestra & David Hernando Rico,35 Jahre Böhse Onkelz - Symphonien & Sonaten,23,8,212,,,,
12,down,Various Artists,Mozart,11,9,228,,,,
13,up,Verschiedene Interpreten,100 Meisterwerke der Klassik,13,1,235,,,,
14,up,Maria Callas,Pure Maria Callas,14,7,232,,,,
15,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,15,10,224,,,,
16,up,2CELLOS,2Cellos,16,11,206,,,,
17,down,Ludovico Einaudi,Islands - Essential Einaudi,12,1,233,,,,
18,down,Various Artists,Relax With the Masters - The Best Classical Chill Out for a Peaceful Mind,17,8,228,,,,
19,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,18,13,218,,,,
20,down,Il Divo,The Promise (Deluxe Versión),19,15,211,,,,
21,down,Lang Lang,The Mozart Album,20,15,196,,,,
22,down,Paul Potts,One Chance (The Deluxe Edition),21,17,196,,,,
23,up,Il Divo,The Greatest Hits (Deluxe Version),33,14,181,,,,
24,down,Verschiedene Interpreten,100 x Klassik zu Weihnachten,22,5,229,,,,
25,up,Concentus Musicus Wien & Nikolaus Harnoncourt,"Bach: Weihnachtsoratorium, BWV 248",25,19,206,,,,
26,down,Wiener Philharmoniker & Karl Böhm,Mozart: Die Zauberflöte (The Complete Opera),24,13,150,,,,
27,-,Danish National Symphony Orchestra,Western Soundtracks: The Best of Spaghetti Western Film Music (Live) - EP,-,27,1,,,,
28,down,Benjamin Richter,The Grand Momentum (Deluxe Version),27,21,158,,,,
29,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),26,2,100,,,,
30,down,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,28,5,130,,,,
31,down,Olga Scheps,Chopin,29,26,126,,,,
32,-,Verschiedene Interpreten,Classical Music for Meditation and Yoga,-,15,177,,,,
33,down,David Garrett,Unlimited - Greatest Hits (Deluxe Version),30,11,78,,,,
34,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),32,23,200,,,,
35,-,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,-,10,138,,,,
36,-,Jonas Kaufmann,Du bist die Welt für mich,-,25,93,,,,
37,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,15,208,,,,
38,-,Dame Emma Kirkby,Classical Kirkby - Orpheus and Corina,-,38,1,,,,
39,down,Varios Artistas,40 Most Beautiful Arias,35,31,23,,,,
40,-,"Jordi Savall, Hespèrion XXI & La Capella Reial De Catalunya",Codex Las Huelgas,-,40,1,,,,
41,-,Olivia Belli,Anima Flow - EP,-,41,1,,,,
42,-,Neeme Järvi & Royal Scottish National Orchestra,Khachaturian: Spartacus Suites,-,42,1,,,,
43,-,Chi Bu-Lag & Yu Lin,Thousands of Horse Galloping,-,43,1,,,,
44,-,Howard Shelley & Tasmanian Symphony Orchestra,Potter: Piano Concertos Nos. 2 & 4 (The Romantic Piano Concerto 72),-,44,1,,,,
45,-,"Nick Van Bloss, English Chamber Orchestra & David Parry",Bach: Keyboard Concertos,-,45,1,,,,
46,-,Víkingur Ólafsson,Goldberg Variations,-,1,6,,,,
47,-,Dennis Russell Davies & Stuttgarter Kammerorchester,"Haydn: Symphonies / Sinfonien Nos. 47 ""Palindrom"", 48 ""Maria Theresia"", 49 ""La Passione""",-,47,1,,,,
48,-,Lallement-Marqués Duo,Haptic,-,48,1,,,,
49,-,Tessa Uys & Ben Schoeman,"Beethoven: Symphonies, Vol. 5",-,49,1,,,,
50,down,Various Artists,The 99 Most Essential Beethoven Masterpieces,31,19,50,,,,
51,-,Steve Hackett,Tribute (Remastered 2015),-,51,1,,,,
52,-,Steve Hackett,Momentum,-,52,1,,,,
53,-,Ludovico Einaudi,I Giorni,-,53,2,,,,
54,-,"Ensemble InterContemporain, Hagen Quartett, LaSalle Quartet, Matt Haimovitz & Pierre Boulez","Ligeti: String Quartets, Ramifications, Etc",-,54,1,,,,
55,-,Alicia de Larrocha,Falla: Piano Music,-,55,1,,,,
56,-,Klaus Schønning,Lydglimt II,-,56,1,,,,
