Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,2,1,4,24,2021-05-02,9,2021-05-16
2,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,14,53,2021-03-28,13,2021-05-02
3,up,Nio García & Flow La Movie,AM,3,2,7,47,2021-04-25,36,2021-05-09
4,up,Kenneth Lewis & Scott Dente,Spring Clearance,4,4,31,,,,
5,up,KAROL G,EL MAKINON,5,3,7,63,2021-04-04,43,2021-05-02
6,up,Myke Towers & Juhn,Bandido,6,1,22,40,2021-01-03,6,2021-02-28
7,up,Sech,911,7,3,14,63,2021-03-21,27,2021-04-04
8,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,29,3,2020-11-08,1,2020-11-15
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,6,8,56,2021-03-21,1,2021-03-28
10,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,10,1,,,,
11,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,15,11,3,,,,
12,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,2,24,6,2020-12-06,6,2020-12-06
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,6,3,76,2021-04-25,2,2021-05-02
14,down,Ak4:20,Siempre Fine,12,5,9,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,13,9,6,2021-03-14,2,2021-05-09
16,down,Deep East Music,Fat Forward Funk Footings,14,4,69,,,,
17,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,37,17,2,,,,
18,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),29,18,3,,,,
19,down,Myke Towers,Explícito,16,7,19,,,,
20,down,Sandro,Tengo,18,18,37,,,,
21,up,Dua Lipa,Levitating (feat. DaBaby),34,21,10,93,2020-10-25,3,2021-05-16
22,up,Galapago,Solo Se Vive una Vez,39,4,70,,,,
23,up,Mora & Jhay Cortez,512,23,23,6,,,,
