Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor,Gata Only,1,1,13,,,,
2,up,Kidd Voodoo & DrefQuila,Enrolar,7,2,7,,,,
3,up,Cris Mj,Daytona,3,2,23,,,,
4,up,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),4,4,3,,,,
5,down,Lucky Brown,Coa Xorete,2,2,5,,,,
6,down,Cris Mj,Que Hay Amor,5,5,2,,,,
7,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,6,1,20,,,,
8,up,iZaak,BBY BOO,8,8,2,,,,
9,up,Cris Mj & Dei V,Diabólica,10,9,18,,,,
10,down,Jere Klein & Cris Mj,LOCA FARANDULERA,9,3,20,,,,
11,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,11,1,44,,,,
12,up,Jere Klein & Gittobeatz,ANDO,14,1,30,,,,
13,up,Tiago PZK & Ke personajes,Piel,15,13,11,,,,
14,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),12,8,15,,,,
15,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,16,1,31,,,,
16,up,Kidd Voodoo & Daiko 02,Minnie <3,17,16,20,,,,
17,up,Jere Klein & NICKI NICOLE,X ESO BB,19,1,36,,,,
18,down,ITHAN NY & Ak4:20,MA DIAMANTE,13,5,4,,,,
19,-,Ba Mamour,Luna Iuna,-,14,6,,,,
20,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),23,20,12,,,,
21,up,Maluma & Carin Leon,Según Quién,25,6,31,,,,
22,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],18,18,2,,,,
23,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,21,7,21,,,,
24,down,Rauw Alejandro & Bizarrap,BABY HELLO,22,22,3,,,,
25,up,Kidd Voodoo & Pablo Chill-E,Ese Guille,29,25,14,,,,
26,up,KAROL G,MI EX TENÍA RAZÓN,31,3,35,,,,
27,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),30,18,28,,,,
28,down,Standly,Vida Peligrosa,24,7,10,,,,
29,down,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),26,5,11,,,,
30,down,Dj Rocka & Santiago Berrio,Barranquilla 2,27,12,11,,,,
31,-,"Tobal Mj, Cris Mj & Kail BRL",Que Brille Sola Mami,-,31,1,,,,
32,up,Cris Mj,Partyson,33,18,25,,,,
33,up,Chayanne,Bailando Bachata,36,27,46,,,,
34,up,Jere Klein,KE MAL,40,3,20,,,,
35,up,Jere Klein & El Bai,FINA,38,6,20,,,,
36,up,Kidd Voodoo,Grabándote: ),41,36,7,,,,
37,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,44,30,31,,,,
38,down,Peso Pluma & Anitta,BELLAKEO,34,6,18,,,,
39,up,Lucky Brown & Nickoog Clk,Ay Parcera,39,5,20,,,,
40,up,El Jordan 23 & Ugly Duck,Cabaña,48,2,43,,,,
41,-,Steven Seagal,Lollipop,-,4,2,,,,
