Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,215,,,,
2,up,Marc Anthony,Vivir Mi Vida,3,1,212,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,2,193,,,,
4,-,ZICO,SPOT! (feat. JENNIE),-,4,1,,,,
5,-,DOYOUNG,Little Light,-,5,1,,,,
6,down,Adele,Skyfall,5,3,200,,,,
7,up,Río Roma,Mi Persona Favorita,8,3,199,,,,
8,down,Ed Sheeran,Thinking Out Loud,6,3,215,,,,
9,down,Coldplay,A Sky Full of Stars,7,1,220,,,,
10,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),9,5,219,,,,
11,down,Jesse & Joy,¡Corre!,10,5,211,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,6,201,,,,
13,down,Bruno Mars,Locked Out of Heaven,12,1,214,,,,
14,down,Bruno Mars,When I Was Your Man,13,8,191,,,,
15,-,Bruno Mars,Treasure,-,3,211,,,,
16,down,Pitbull,Timber (feat. Ke$ha),15,6,196,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,8,181,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,9,192,,,,
19,down,Vicentico,No Te Apartes de Mí,18,11,167,,,,
20,down,Vicentico,Algo Contigo,19,11,158,,,,
21,down,Coldplay,Magic,20,10,170,,,,
22,down,Jason Mraz,I'm Yours,21,13,166,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),22,14,164,,,,
24,down,Romeo Santos,Propuesta Indecente,23,7,168,,,,
25,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,24,15,156,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),25,15,154,,,,
27,down,Foster the People,Pumped Up Kicks,26,16,151,,,,
28,up,Yandar & Yostin,Te Pintaron Pajaritos,28,17,159,,,,
29,up,Calvin Harris,Feel So Close (Radio Edit),30,18,153,,,,
30,up,Calvin Harris,Blame (feat. John Newman),31,20,168,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),32,19,142,,,,
32,-,ZEROBASEONE,SWEAT,-,32,1,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,20,149,,,,
34,up,Vicentico,Paisaje,34,22,121,,,,
35,up,Bruno Mars,Just the Way You Are,36,23,118,,,,
36,down,MAGIC!,Rude,35,23,112,,,,
37,up,Ricky Martin,Come With Me (Spanglish Version),38,10,127,,,,
38,down,Bruno Mars,Talking to the Moon,37,24,112,98,2021-04-25,82,2021-05-02
39,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),75,26,107,,,,
40,down,Flo Rida,Good Feeling,39,27,103,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,29,109,,,,
42,down,AC/DC,Thunderstruck,40,20,70,70,2019-11-17,63,2019-12-08
43,down,Vicentico,Los Caminos de la Vida,42,32,84,,,,
44,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,31,79,,,,
45,down,Ed Sheeran,Photograph,44,2,62,,,,
46,up,Ricky Martin,Come With Me,46,38,67,,,,
47,up,Journey,Don't Stop Believin',50,39,49,,,,
48,-,Coldplay,Adventure of a Lifetime,-,32,68,,,,
49,up,Bruno Mars,It Will Rain,51,39,56,,,,
50,up,Ed Sheeran,Shape of You,62,41,44,94,2020-01-05,94,2020-01-05
51,-,Knocked Loose,Suffocate (feat. Poppy),-,51,1,,,,
52,-,Lucia De la Puerta,Mood Atrevido,-,52,1,,,,
53,-,Dj Rocka & Santiago Berrio,Barranquilla 2,-,1,6,,,,
54,-,Cry,Lo Siento,-,54,1,,,,
55,-,Dimash Qudaibergen,Smoke,-,55,1,,,,
56,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",49,8,5,,,,
57,-,Los Tigres del Norte,Ni Parientes Somos,-,57,1,,,,
58,-,Los Charros de Luchito y Rafael,Como Dejar de Amarte,-,58,1,,,,
59,-,Ken-Y & Tito El Bambino,Pegao,-,59,1,,,,
60,-,Cepeda,Esquini Love,-,60,1,,,,
61,-,Teban & Floymenor,Bendito,-,61,1,,,,
62,-,dsakata0,Pato Feo,-,62,1,,,,
63,-,Cepeda,Terciopelo ( Nené ),-,63,1,,,,
64,down,Gustavo Cerati,Crimen,52,44,43,,,,
65,-,Jimi Hendrix,Midnight,-,65,1,,,,
66,-,Capeesh Society,Close to Collapse,-,66,1,,,,
67,-,Bogard,Super Mamá,-,67,1,,,,
