Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Chill-E,Gitana (feat. Bryartz),4,1,5,,,,
2,down,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],1,1,3,,,,
3,down,floyymenor & Cris Mj,Gata Only,2,1,13,,,,
4,down,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),3,3,5,,,,
5,up,Kidd Voodoo & DrefQuila,Enrolar,5,1,9,,,,
6,up,Kidd Voodoo,Grabándote: ),6,4,9,,,,
7,up,Cris Mj,Daytona,8,1,25,,,,
8,up,Cris Mj & Dei V,Diabólica,11,8,25,,,,
9,down,Cris Mj,Que Hay Amor,7,4,4,,,,
10,down,Kidd Voodoo & Pablo Chill-E,Ese Guille,9,4,16,,,,
11,down,Kidd Voodoo & Daiko 02,Minnie <3,10,3,22,,,,
12,up,Taylor Swift,Fortnight (feat. Post Malone),51,12,2,,,,
13,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),13,11,5,,,,
14,down,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],12,12,5,,,,
15,up,KAROL G,AMARGURA,22,15,57,,,,
16,down,Lucky Brown,Coa Xorete,14,3,7,,,,
17,up,Pablo Chill-E,Resentia,17,10,5,,,,
18,down,ITHAN NY & Ak4:20,MA DIAMANTE,15,8,6,,,,
19,up,Taylor Swift,"So Long, London",55,19,2,,,,
20,-,Ak4:20 & J Álvarez,2012,-,20,1,,,,
21,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,21,1,,,,
22,up,KAROL G & Peso Pluma,QLONA,27,3,38,,,,
23,down,Kidd Voodoo,Recuérdame </3,16,6,11,,,,
24,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,18,1,22,,,,
25,down,Feid & ATL Jacob,LUNA,19,3,21,,,,
26,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,68,26,2,,,,
27,up,Taylor Swift,Down Bad,70,27,2,,,,
28,down,Pablo Chill-E & Pailita,Cora Roto,25,4,39,,,,
29,down,Cris Mj,La Noche Está,23,3,33,,,,
30,up,KAROL G,MI EX TENÍA RAZÓN,37,5,38,,,,
31,down,Kidd Voodoo,Guaya Guaya...,21,13,9,,,,
32,up,Taylor Swift,I Can Do It With a Broken Heart,76,32,2,,,,
33,up,KAROL G,PROVENZA,36,4,106,,,,
34,down,Jere Klein & Cris Mj,LOCA FARANDULERA,24,5,22,,,,
35,down,Jere Klein & Gittobeatz,ANDO,26,1,31,,,,
36,up,Taylor Swift,The Tortured Poets Department,59,36,2,,,,
37,up,Taylor Swift,But Daddy I Love Him,73,37,2,,,,
38,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),20,11,20,,,,
39,down,Bad Bunny & Daddy Yankee,La Santa,29,2,218,29,2020-03-08,29,2020-03-08
40,down,KAROL G,TQG,39,1,62,,,,
41,up,KAROL G & Romeo Santos,X SI VOLVEMOS,43,2,61,,,,
42,down,Bad Bunny,Moscow Mule,34,1,103,,,,
43,down,Jere Klein,KE MAL,31,4,17,,,,
44,down,Bad Bunny,Vete,35,2,172,55,2019-11-24,12,2019-12-01
45,up,KAROL G & Ovy On the Drums,CAIRO,67,11,48,,,,
46,up,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",75,46,2,,,,
47,up,Taylor Swift,Guilty as Sin?,79,47,2,,,,
48,down,Jere Klein,Una en un Millón,33,2,50,,,,
49,up,Taylor Swift,Who’s Afraid of Little Old Me?,82,49,2,,,,
50,down,Cris Mj & Yan Block,333,32,6,31,,,,
