Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",1,1,5,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,5,,,,
3,up,Matteo Myderwyk,Charlotte,3,3,2,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,4,,,,
5,up,Michael Logozar,Drift,5,1,5,,,,
6,up,Arcadi Volodos,"Minuet in A Major, D. 334",7,3,5,,,,
7,up,Ólafur Arnalds,saman (berlin) [live],9,4,3,,,,
8,up,Ola Gjeilo,Still,8,3,5,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,5,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",13,3,5,,,,
11,up,Gareth Malone,Music for Healing Pt. 1,15,10,2,,,,
12,up,Maurice Sawin,Snowflakes,14,8,5,,,,
13,up,Alexis Ffrench,Story of You,47,8,5,,,,
14,up,Alma Deutscher,The Lonely Pine-Tree,66,14,3,,,,
15,up,Alexandra Stréliski,Interlude,45,7,5,,,,
16,up,Jef Martens,Before You Close Your Eyes,24,14,5,,,,
17,up,Jacob David,Dvale,73,17,2,,,,
18,up,Piano Novel,Planet Unknown (Solo Piano Version),53,13,5,,,,
19,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,44,19,2,,,,
20,up,Wilson Trouvé,Plana,52,6,5,,,,
21,down,White Noise,White Noise 1 Hour Long,6,1,5,,,,
22,up,Mourad,Improvisation sur Clair de lune,91,22,2,,,,
23,up,Laurence Ipsum,First Rays,67,23,5,,,,
24,up,Caroline Leisegang,Circle 4 (Pianina Recording),54,24,5,,,,
25,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",48,8,4,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",12,6,5,,,,
27,-,小瀬村晶,Trace,-,13,4,,,,
28,up,Carlos Cipa,and she was,59,28,5,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",11,7,5,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",33,12,5,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",18,6,5,,,,
32,up,Alexander Chapman Campbell,Yearning,63,32,5,,,,
33,down,Oliver Brouwer,Diamond,27,27,2,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",29,13,5,,,,
35,up,Garreth Broke,Process (Event Horizon),64,25,5,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",17,7,5,,,,
37,down,Ludovico Einaudi,Nuvole bianche,32,7,5,,,,
38,up,Luke Howard,Casino,83,21,5,,,,
39,up,Ludovico Einaudi,Fly,74,4,5,,,,
40,up,Angus MacRae,Stone Angel,70,40,4,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",25,10,5,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",34,22,5,,,,
43,up,Lambert,Awake,57,14,5,,,,
44,down,Dirk Maassen,Two Skies,36,33,5,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",79,15,5,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",21,7,5,,,,
47,down,Luke Faulkner,"Trois gymnopédies: No. 1, Lent et doloreux",22,22,5,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",31,11,5,,,,
49,up,Mikiko Miyakawa,Please Stay,95,49,5,,,,
50,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",30,10,5,,,,
51,down,Kai Schumacher,ACABb,28,28,5,,,,
52,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,38,4,,,,
53,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,51,1,,,,
54,down,Andrea Bocelli,Besame mucho,39,7,5,,,,
55,-,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,55,2,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",81,21,5,,,,
57,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,76,1,3,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",26,25,5,,,,
59,-,Ludovico Einaudi,Day 7: Ascent,-,8,2,,,,
60,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,59,1,,,,
61,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,2,4,,,,
62,up,Henrik Lindstrand,Frost,87,46,5,,,,
63,up,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",99,20,5,,,,
64,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,18,2,,,,
65,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,19,1,,,,
66,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,34,2,,,,
67,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,7,5,,,,
68,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",23,2,5,,,,
69,-,Thomas Quasthoff & Charles Spencer,"Liedesend, Nachlaß, Lfg. 23",-,69,1,,,,
70,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,31,2,,,,
71,down,Huw Watkins,Arcadia,60,32,5,,,,
72,-,Thomas Quasthoff & Charles Spencer,"Auf Dem Wasser Zu Singen, Op. 72",-,72,1,,,,
73,up,Ludovico Einaudi,I giorni,93,22,2,,,,
74,-,Ceeys,Hiddensee,-,35,1,,,,
75,-,Thomas Quasthoff & Charles Spencer,"Der Zwerg, Op. 22, No. 1",-,75,1,,,,
76,-,Thomas Quasthoff & Charles Spencer,"Szene Aus Faust, Nachlaß, Lfg. 20",-,76,1,,,,
77,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,70,1,,,,
78,up,Ludovico Einaudi,Day 2: Birdsong,86,22,3,,,,
79,-,Thomas Quasthoff & Charles Spencer,"Erlkönig, Op. 1",-,79,1,,,,
80,-,Luciano Pavarotti,Caruso,-,80,1,,,,
81,-,Thomas Quasthoff & Charles Spencer,"Grenzen Der Menschheit, Nachlass, Lfg. 14",-,81,1,,,,
82,-,Thomas Quasthoff & Charles Spencer,"Ganymed, Op. 19 / 3, D. 544: Wie Im Morgenglanze Du Rings Mich Anglühst",-,82,1,,,,
83,-,Ludovico Einaudi,I giorni,-,52,1,,,,
84,-,Thomas Quasthoff & Charles Spencer,"Prometheus, Nachlaß, Lfg. 47",-,84,1,,,,
85,down,Ludovico Einaudi,Primavera,51,36,2,,,,
86,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,56,1,,,,
87,-,Thomas Quasthoff & Charles Spencer,"Gesänge Des Harfners, Op. 12, No. 3 (Aus Wilhelm Meister"")",-,87,1,,,,
88,-,Sarah Brightman,Time To Say Goodbye,-,88,1,,,,
89,-,"Capella Istropolitana, Donna Robin & Johannes Wildner",Die Zauberflote: Der Holle Rache,-,74,2,,,,
90,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in C Minor, RV 199 ""Il sospetto"": I. Allegro",-,70,2,,,,
91,down,Luke Faulkner,"Gnossiennes: No. 5, Modéré",20,11,5,,,,
92,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,48,2,,,,
93,down,Luke Faulkner,"Gnossiennes: No. 6, Avec conviction et avec une tristesse rigoureuse",38,16,5,,,,
94,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,-,44,2,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",65,22,4,,,,
96,-,Lucy van Dael,Violin Partita No. 3: Preludio,-,58,1,,,,
97,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,41,1,,,,
98,down,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",78,42,3,,,,
99,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,34,1,,,,
100,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,3,,,,
