Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",1,1,57,,,,
2,up,White Noise,White Noise 1 Hour Long,13,1,25,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,42,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,57,,,,
5,up,Sofiane Pamart,San Francisco,28,5,2,,,,
6,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",12,2,8,,,,
7,up,Idris Thomas,Archie's Theme,44,7,2,,,,
8,up,Belle Chen,You See,37,8,4,,,,
9,up,Henrik Lindstrand,Stora Huset,85,1,4,,,,
10,-,Laurence Ipsum,Silence Will Fall,-,10,7,,,,
11,up,Stephan Moccio,Winter Waltz,38,2,5,,,,
12,up,Alexis Ffrench,A Time for Giving,36,6,4,,,,
13,up,Hideyuki Hashimoto,Es,94,7,10,,,,
14,up,Simeon Walker,"Speak, Pt. 1",40,14,2,,,,
15,up,Peter Breiner,A Little Snowflake,73,15,2,,,,
16,up,Cécile Seraud,Life,65,10,4,,,,
17,up,Agnes Fredenberg,Across the Stars,75,17,4,,,,
18,up,MILNO,Soirée,71,18,2,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",7,7,56,,,,
20,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",72,7,4,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,57,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",10,3,56,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",27,6,53,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",30,7,55,,,,
25,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,2,55,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",23,13,44,,,,
27,up,Pascal Schumacher,Sol,57,14,2,,,,
28,up,Laurence Ipsum,Not Dark Yet,70,14,8,,,,
29,up,Martin Kohlstedt,JUL,35,4,5,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",21,12,50,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",11,6,53,,,,
32,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",43,8,45,,,,
33,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",9,9,3,,,,
34,up,Idris Thomas,April 15,67,23,4,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",29,7,48,,,,
36,-,Maurice Sawin,Last Night's Dream,-,15,1,,,,
37,-,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",-,8,1,,,,
38,-,MettaForm,Lumenary,-,10,6,,,,
39,-,Rosey Chan,Silent Night (Solo Piano),-,9,1,,,,
40,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",51,2,51,,,,
41,down,Ludovico Einaudi,Una Mattina,6,5,16,,,,
42,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",63,5,6,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",42,10,49,,,,
44,up,Wayne Marshall,A Child's Lullaby (Arr. for piano),69,18,3,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",24,11,43,,,,
46,-,Daniel O'Rhys,Ana With Birds,-,46,1,,,,
47,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,11,5,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",52,22,36,,,,
49,up,Ludovico Einaudi,Nuvole bianche,60,7,53,,,,
50,-,Franz Gordon,The Art Teacher,-,50,1,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",22,22,35,,,,
52,up,Edmundsson,Distant Call,80,6,7,,,,
53,down,Ólafur Arnalds & Bonobo,Loom,41,17,7,,,,
54,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",66,9,13,,,,
55,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,7,5,,,,
56,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",32,8,8,,,,
57,-,Sofiane Pamart,Berlin,-,1,5,,,,
58,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,17,25,,,,
59,up,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",95,20,37,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",31,25,35,,,,
61,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,7,1,,,,
62,down,Ludovico Einaudi,Fly,47,4,52,,,,
63,-,The Masked Pianoman,Cordiality,-,6,1,,,,
64,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,16,16,4,,,,
65,-,Stephan Berg,Follow Your Heart,-,6,5,,,,
66,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,12,,,,
67,up,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",77,21,30,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,22,7,,,,
69,up,Lambert,Porcelain,87,69,2,,,,
70,-,Ola Gjeilo,Autumn,-,1,10,,,,
71,-,Henrik Lindstrand,Syrsor,-,21,4,,,,
72,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",25,3,39,,,,
73,-,Agnes Fredenberg,Dim Lights,-,4,6,,,,
74,-,"Merrill Greenberg, Leonard Bernstein & Israel Philharmonic Orchestra","Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,45,1,,,,
75,up,Ólafur Arnalds,saman,81,2,13,,,,
76,-,"Merrill Greenberg, Leonard Bernstein & Israel Philharmonic Orchestra","Symphony No. 9 in E Minor, Op. 95 ""From the New World"": III. Scherzo (Molto vivace)",-,76,1,,,,
77,-,"Merrill Greenberg, 以色列愛樂 & 倫納德·伯恩斯坦","Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 2. Largo (Live From Salle Pleyel, Paris / 1986)",-,44,1,,,,
78,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,78,1,,,,
79,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,79,2,,,,
80,-,Henrik Lindstrand,Dungen,-,15,8,,,,
81,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,81,2,,,,
82,-,Los Angeles Philharmonic & Carlo Maria Giulini,"Symphony No. 6 in F, Op. 68 ""Pastoral"": 3. Lustiges Zusammensein der Landleute. Allegro",-,82,1,,,,
83,-,Franz Gordon,The French Library,-,83,1,,,,
84,up,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",98,33,26,,,,
85,-,"Merrill Greenberg, Leonard Bernstein & Israel Philharmonic Orchestra","Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,46,1,,,,
86,down,MettaForm,Slow Motion,68,68,2,,,,
87,down,Annelie,Amos,50,50,3,,,,
88,up,Andreas Ihlebæk,She Flies,91,14,4,,,,
89,-,Los Angeles Philharmonic & Carlo Maria Giulini,"Symphony No. 6 in F, Op. 68 ""Pastoral"": 2. Szene am Bach. Andante molto mosso",-,89,1,,,,
90,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,90,1,,,,
91,-,Andrea Viscardi,Deeper Lake,-,45,1,,,,
92,-,Israel Philharmonic Orchestra & Leonard Bernstein,"8 Slavonic Dances, Op. 46: No. 8 in G Minor (Presto)",-,92,1,,,,
93,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,93,1,,,,
94,-,Israel Philharmonic Orchestra & Leonard Bernstein,"8 Slavonic Dances, Op. 46: No. 3 in A-Flat (Poco allegro)",-,94,1,,,,
95,-,Lama House,By the Border,-,95,1,,,,
96,-,Los Angeles Philharmonic & Carlo Maria Giulini,"Symphony No. 6 in F, Op. 68 ""Pastoral"": 5. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm. Allegretto",-,96,1,,,,
97,-,Elin Lilja,Waves,-,11,6,,,,
98,-,Los Angeles Philharmonic & Carlo Maria Giulini,"Symphony No. 6 in F, Op. 68 ""Pastoral"": 4. Gewitter, Sturm. Allegro",-,98,1,,,,
99,-,Gavin Luke,Sentient,-,99,1,,,,
100,down,Andrea Bocelli,Besame mucho,89,7,40,,,,
