Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,172,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,85,,,,
3,up,2CELLOS,Celloverse,3,2,82,,,,
4,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),4,1,15,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,1,187,,,,
6,up,Matteo Myderwyk,Sarabande for Julia,58,6,2,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,169,,,,
8,up,Andrea Bocelli,Besame mucho,10,7,85,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,1,187,,,,
10,up,Dan Lambert,A Clock Without Hands,63,10,2,,,,
11,up,Ole-Bjørn Talstad,Lugn,66,11,2,,,,
12,up,George Hart,Voyage,65,12,2,,,,
13,up,Ludovico Einaudi,Una Mattina,14,5,138,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,2,178,,,,
15,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,8,8,3,,,,
16,up,BARTH.,moments of rest,67,16,2,,,,
17,down,Erik Sigurd,"Sun, mine",13,13,3,,,,
18,up,Gustav Blume,Are We There Yet?,70,18,2,,,,
19,up,BT & Vincent Corver,Walk into the Water,72,19,2,,,,
20,down,이루마,when it snows in May,16,7,4,,,,
21,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",43,2,149,,,,
22,down,Dirk Maassen,Farewell,17,17,3,,,,
23,up,Jordane Tumarinson,Souvenir Terrestre 3,74,23,2,,,,
24,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",52,7,140,,,,
25,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),12,12,3,,,,
26,up,Jérôme Quériaud,Colline,83,26,2,,,,
27,down,Rob Grant,Deep Ocean Swells,15,15,3,,,,
28,up,Andrejs Osokins,Sailing With the Caressing Wind,84,28,2,,,,
29,up,Shani Diluka,Casino,44,7,12,,,,
30,down,Benjamin Grundahl,Magenta,20,20,3,,,,
31,down,Stelios Kerasidis,May,22,22,3,,,,
32,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,2,80,,,,
33,down,Víkingur Ólafsson,Sung (After Brahms),28,11,4,,,,
34,down,Yuqiao,The Quiet Room,24,24,3,,,,
35,down,Akira Kosemura,Fallen Flowers,21,21,3,,,,
36,up,Ludovico Einaudi,85mm,61,6,15,,,,
37,down,Erik Sigurd,Archipelago,27,10,4,,,,
38,up,Matteo Myderwyk,Legacy,71,6,7,,,,
39,down,Hideyuki Hashimoto,Under,26,26,3,,,,
40,down,Whitetree,The Room,29,29,3,,,,
41,up,Milana Zilnik,Whispers of Sonata XIII,41,23,3,,,,
42,down,Büşra Kayıkçı,Yeşil/Green Revisited,30,12,4,,,,
43,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,8,87,,,,
44,down,Alexis Ffrench,Peace,42,7,5,,,,
45,up,Ludovico Einaudi,Fly,50,4,155,,,,
46,down,Rebeca Omordia,Ascensio,38,13,4,,,,
47,up,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),68,14,6,,,,
48,up,REYN,Dans Les Vagues,49,32,3,,,,
49,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",7,7,3,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",56,3,177,,,,
51,down,The Masked Pianoman,Ishi,48,31,4,,,,
52,down,Ruben Gerards,Looking Back,35,21,4,,,,
53,up,Shin Suzuma,Always,53,10,6,,,,
54,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,4,25,,,,
55,down,Aldwin,Automatic,47,12,5,,,,
56,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",-,44,1,,,,
57,down,Sarah Lehmann,Aeternam,33,16,4,,,,
58,down,Swaffer,The Apartment,51,13,5,,,,
59,up,Aron van Selm,Erased,78,20,5,,,,
60,-,Ludovico Einaudi,Experience (Solo Piano Version),-,4,11,,,,
61,down,Ludovico Einaudi,Nuvole bianche,36,7,166,,,,
62,down,Gustaf Emel,Norrland,19,15,7,,,,
63,down,Agnieszka Hajduk-Wiese,Behind,34,22,9,,,,
64,down,Luna,Seems Like Lilac,59,15,6,,,,
65,up,Keane Wang,Moment by Moment,93,3,7,,,,
66,down,Ludovico Einaudi,Divenire,62,14,62,,,,
67,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 2, Gavotte. Tranquillo, molto leggiero",-,64,1,,,,
68,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",60,8,144,,,,
69,up,Shin Suzuma,Pendulum,81,49,4,,,,
70,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",75,32,60,,,,
71,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",85,7,155,,,,
72,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,6,63,,,,
73,down,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",6,6,3,,,,
74,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,19,72,,,,
75,down,Swaffer,Antarctica,55,2,13,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",86,6,122,,,,
77,up,Justus Rümenapp,Float,82,15,8,,,,
78,-,Akira Kosemura,Hereafter,-,10,1,,,,
79,down,Remo Anzovino,Celestial Trees,64,23,5,,,,
80,up,Luis Berra,Just Another Story,92,15,5,,,,
81,-,Dirk Maassen,Here And Now,-,13,5,,,,
82,-,Willow J. Wilson,As If One Bird,-,13,1,,,,
83,up,Orchestre de l'Opéra National de Paris & Philippe Jordan,Pictures at an Exhibition: Promenade I,94,83,2,,,,
84,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 3, Elegy. Andantino",-,68,1,,,,
85,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 4, Waltz. Tempo di valse, moderato",-,56,1,,,,
86,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",91,7,129,,,,
87,-,Guillaume Poncelet,Le pouvoir de l'oubli,-,11,1,,,,
88,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 5, Polka. Vivace",-,88,1,,,,
89,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",88,34,58,,,,
90,-,Rufus Dipper,First Waltz,-,17,1,,,,
91,down,Ali Toygar,Last Words,25,19,4,,,,
92,-,Gérard Poulet & Régis Pasquier,44 Duets for 2 Violins: Tot Nota No. 2,-,92,1,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",87,6,126,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,11,83,,,,
95,down,Eik Octobre,Little Home,32,22,5,,,,
96,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,3,108,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",95,12,114,,,,
98,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,23,16,,,,
99,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,34,35,,,,
100,-,Josh Alexander,Where Nothing Hurts,-,10,8,,,,
