Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,50,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,137,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,112,,,,
4,up,2CELLOS,Celloverse,4,2,47,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,134,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,1,152,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,1,152,,,,
8,up,Elliott Jacqués,Forever,63,8,2,,,,
9,up,Clemens Christian Poetzsch,Anmut,77,9,2,,,,
10,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",54,8,2,,,,
11,up,Chad Lawson,the sweetest sound (solo piano),56,11,2,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,143,,,,
13,up,Fjellson Weber,Magie des fleurs,62,13,2,,,,
14,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],9,5,4,,,,
15,up,Yaron Herman,Song Without Words,82,15,2,,,,
16,-,Ô Lake,Solace,-,16,1,,,,
17,-,Salvatore Altavilla,Sweet Memories,-,17,1,,,,
18,-,Jiří Horák,Story of the Past,-,18,1,,,,
19,-,Jef Martens,The End Of Time,-,19,1,,,,
20,down,Vanessa Wagner,Opus X,8,7,3,,,,
21,down,Piotr Wiese,Coming Home,12,12,10,,,,
22,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",11,10,8,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,8,52,,,,
24,down,Alberto Giurioli,Ascending,13,13,2,,,,
25,up,Ludovico Einaudi,Nuvole bianche,28,7,135,,,,
26,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],44,6,35,,,,
27,down,Goetz Oestlind,Generosity,19,19,3,,,,
28,down,Ludovico Einaudi,Una Mattina,23,5,103,,,,
29,down,Peter Breiner,Unrequited,21,21,3,,,,
30,down,James Heather,Immortal Beloved,22,9,15,,,,
31,down,Erland Cooper,Music for Growing Flowers - Pt. 8,15,10,7,,,,
32,up,Ludovico Einaudi,Fly,45,4,125,,,,
33,down,Alexis Ffrench,Papillon (Solo Piano Version),20,6,4,,,,
34,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),26,16,4,,,,
35,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",43,35,2,,,,
36,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,7,105,,,,
37,down,Florian Christl,Resonance,14,14,3,,,,
38,down,Charlie J Perry,Iris,24,11,4,,,,
39,down,Danae Dorken,Moonlight Reflections,37,4,17,,,,
40,down,Elliott Jacqués,Window Rain,29,14,4,,,,
41,down,Dan Lambert,The River,34,19,4,,,,
42,down,Challem,Decor,31,15,4,,,,
43,down,Chris Tolley,The Light Within,33,33,3,,,,
44,down,Mr. Kensington,Song of Hope,36,36,2,,,,
45,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",16,8,4,,,,
46,up,Ed Carlsen,Dissolution,51,10,4,,,,
47,down,George Hart,Grandfather Clock,46,25,4,,,,
48,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",30,13,4,,,,
49,down,Martin Stadtfeld,Guter Mond,35,17,4,,,,
50,down,Milana Zilnik,7Am. Mattina,38,13,5,,,,
51,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",39,18,4,,,,
52,down,Jiří Horák,Dame's Violet,40,8,5,,,,
53,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",-,53,1,,,,
54,down,Elliott Jacqués,Sunday Morning,27,12,10,,,,
55,down,Fjellson Weber,Fragrantia,42,15,5,,,,
56,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",25,2,114,,,,
57,down,Josh Alexander,Is In the Rain,48,10,5,,,,
58,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",53,23,13,,,,
59,down,Ola Gjeilo,Homebound,41,5,7,,,,
60,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",32,8,109,,,,
61,down,Justus Rümenapp,Somewhere Far Away,52,9,15,,,,
62,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,5,1,,,,
63,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,27,6,,,,
64,up,Glenn Gould,"Goldberg Variations, BWV 988: Variation 7 a 1 Ovvero 2 Clav.",67,64,2,,,,
65,up,Glenn Gould,"Goldberg Variations, BWV 988: Variation 13 a 2 Clav.",68,65,3,,,,
66,down,Matteo Myderwyk,Calme,61,12,10,,,,
67,down,Glenn Gould,"Goldberg Variations, BWV 988: Variation 2 a 1 Clav.",66,66,3,,,,
68,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",49,9,5,,,,
69,-,Olivia Belli,Valse,-,4,1,,,,
70,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",57,3,88,,,,
71,-,Luke Howard,Agatha,-,6,1,,,,
72,-,Stelios Kerasidis,Agony,-,8,1,,,,
73,-,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",-,11,1,,,,
74,-,Alexis Ffrench,Colours (Solo Piano Version),-,12,1,,,,
75,down,Dan Lambert,Waiting,59,17,6,,,,
76,-,Goldbæk,blood orange,-,24,1,,,,
77,up,Sabr Alptekin,Dreams,100,15,10,,,,
78,down,Jiří Horák,Riverun,58,25,9,,,,
79,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),60,6,6,,,,
80,-,Gabriele Bagnati,"The Swan Piano Variation (From The Carnival of the Animals, R. 125, Arr. for Piano by Svetoslav Karparov)",-,14,1,,,,
81,down,Glenn Gould,"Goldberg Variations, BWV 988: Variation 1 a 1 Clav.",75,75,4,,,,
82,-,Manuel Zito,A few seconds of silence,-,17,1,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,57,5,,,,
84,down,Glenn Gould,"Goldberg Variations, BWV 988: Variation 3 a 1 Clav. Canone All' Unisuono",76,76,5,,,,
85,-,Glenn Gould,The Goldberg Variations - The Complete 1955 Recording Sessions: Variation 16 Take 1 (Reel 5),-,85,1,,,,
86,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",71,71,3,,,,
87,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,43,10,,,,
88,down,Jef Martens,Slowing Down,50,22,6,,,,
89,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 13),96,57,4,,,,
90,down,Glenn Gould,"Goldberg Variations, BWV 988: Variation 5 a 1 Ovvero 2 Clav.",73,73,3,,,,
91,-,Hannes Minnaar,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,91,1,,,,
92,-,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 6 in D Minor, BWV 851",-,92,1,,,,
93,down,Josh Alexander,Just Hold Me,85,9,13,,,,
94,-,Ludovico Einaudi,Luminous,-,1,49,,,,
95,-,Sting,Fields of Gold (New Version),-,49,25,,,,
96,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,85,,,,
97,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",94,78,6,,,,
98,-,Alexey Botvinov,Nostalghia,-,29,1,,,,
99,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",65,32,37,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",47,3,142,,,,
