Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",1,1,34,,,,
2,up,Chad Lawson,Stay,3,2,11,,,,
3,up,Jiří Horák,Hint of Perfection,41,3,6,,,,
4,up,Yiruma,Room With A View,20,4,5,,,,
5,up,Stephan Moccio,Sea Change,5,3,7,,,,
6,-,Laurence Ipsum,And I'm Feeling Good,-,5,16,,,,
7,up,Alexis Ffrench,Rivers (Solo Piano Version),12,7,3,,,,
8,up,Milana Zilnik,Calla,10,1,16,,,,
9,up,Nico Pistolesi,Dalla mia finestra,28,9,6,,,,
10,down,Lambert,Gdansk,2,2,4,,,,
11,up,Cinthya Garcia,Raindrop (Piano Version),21,11,7,,,,
12,down,Miquel Villalba,Canco de l'hivern,6,6,4,,,,
13,up,Laurence Ipsum,If This Was True,33,8,7,,,,
14,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",29,14,4,,,,
15,up,Stephan Moccio,Le Temps Qui Passe,19,3,3,,,,
16,up,Goetz Oestlind,Repose,35,12,7,,,,
17,down,Lambert,In In,13,6,3,,,,
18,up,Melody Musings,Poplar Fluff,44,18,3,,,,
19,up,Milana Zilnik,Garofano,81,9,9,,,,
20,up,Douglas Riva,Enfants d'un Rêve,25,11,8,,,,
21,down,Agnes Fredenberg,In the Stillness of Summer,7,7,4,,,,
22,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,2,8,,,,
23,down,Laurence Ipsum,Sunday Rain,17,3,7,,,,
24,-,Evgeny Samoyloff,Une larme,-,24,1,,,,
25,down,Florian Christl,Melodie (Solo Piano Version),4,4,5,,,,
26,-,Andreas Ihlebæk,One More,-,2,5,,,,
27,down,Ludovico Einaudi,Fly,24,4,32,,,,
28,down,Rosey Chan,Autumn,15,3,5,,,,
29,down,Jiří Horák,Awareness,27,18,7,,,,
30,up,Silas Bassa,Wonder,30,4,5,,,,
31,up,Goetz Oestlind,Well Protected,74,25,7,,,,
32,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,57,2,34,,,,
33,up,Víkingur Ólafsson,Glassworks: Opening,37,33,3,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,1,34,,,,
35,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",56,28,4,,,,
36,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",31,6,4,,,,
37,down,Frederik Snæland,Frigjort,8,8,5,,,,
38,down,Viktor Valkov,Miniatures: No. 4. Pastoral,18,18,3,,,,
39,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",92,8,27,,,,
40,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,40,1,,,,
41,down,Iannis Eralos,Trost (feat. Juan Maria Solare),14,6,6,,,,
42,-,Hideyuki Hashimoto,Es,-,7,1,,,,
43,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",42,7,32,,,,
44,-,Ayna Lustro,Not so Bad,-,28,6,,,,
45,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",9,9,4,,,,
46,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,10,1,,,,
47,up,Ólafur Arnalds & VOCES8,Partial (choir version),51,47,2,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",46,12,33,,,,
49,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,32,,,,
50,-,Ludovico Einaudi,Day 2: Birdsong,-,22,5,,,,
51,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,51,8,,,,
52,-,Orchestre de Paris & Daniel Barenboim,Boléro,-,52,1,,,,
53,-,Il Divo,All By Myself (Solo Otra Vez),-,53,1,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",34,3,34,,,,
55,up,VOCES8 & Ola Gjeilo,Ubi Caritas,96,55,3,,,,
56,-,Andrea Bocelli,Besame mucho,-,7,24,,,,
57,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,24,,,,
58,-,Alain Planès,"Quatre Impromptus, Op. 90 D.899: III. Andante mosso (Sol bémol majeur)",-,58,1,,,,
59,-,"Marilyn Horne, Metropolitan Opera Orchestra, Leonard Bernstein, The Manhattan Opera Chorus & John Mauceri","Carmen, WD 31, Act I: ""L'amour est un oiseau rebelle""",-,59,1,,,,
60,-,The Piano Guys,The Cello Song,-,60,1,,,,
61,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,61,1,,,,
62,-,Ludovico Einaudi,I giorni,-,22,10,,,,
63,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",47,2,32,,,,
64,down,Ludovico Einaudi,Nuvole bianche,32,7,32,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",43,7,34,,,,
66,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,18,,,,
67,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,41,13,,,,
68,-,Il Divo,All By Myself (Live at the Greek Theatre),-,68,1,,,,
69,-,Keaton Henson,Initium,-,69,4,,,,
70,down,Robert Ekson,Two Sisters,16,16,6,,,,
71,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,63,2,,,,
72,down,Ludovico Einaudi,Svanire,54,54,3,,,,
73,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,73,1,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",23,6,34,,,,
75,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",78,10,31,,,,
76,up,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",82,76,2,,,,
77,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,77,2,,,,
78,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,65,2,,,,
79,down,Stephan Moccio,Nuit Blanche,11,9,5,,,,
80,-,Simon Preston,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,80,1,,,,
81,-,"Christina Roterberg, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 8. Aria (Sopran) Blute nur, du liebes Herz",-,81,1,,,,
82,down,Ola Gjeilo,Still,58,3,33,,,,
83,-,London Music Works,Imposter Syndrome,-,83,1,,,,
84,-,Luke Howard,Blue Hands,-,84,1,,,,
85,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,85,1,,,,
86,-,Stephan Moccio,Fracture,-,4,6,,,,
87,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,58,5,,,,
88,-,Ludovico Einaudi,Walk,-,88,1,,,,
89,-,Arundel,Flourish,-,89,1,,,,
90,-,Jacob's Piano,Jacob's Lullaby,-,90,1,,,,
91,-,Ludovico Einaudi,Time Lapse,-,71,2,,,,
92,-,Daniel Barenboim,"Kinderszenen, Op. 15: 7. Träumerei",-,42,5,,,,
93,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",-,92,1,,,,
94,-,Yo-Yo Ma & Kathryn Stott,"Salut d'amour, Op. 12",-,94,1,,,,
95,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,16,4,,,,
96,down,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",59,59,2,,,,
97,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,53,1,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",61,10,30,,,,
99,-,Marina Thibeault & Marie-Ève Scarfone,Dämmrung senkte sich von oben (Arr. for Viola & Piano),-,99,1,,,,
100,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,100,1,,,,
