Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,78,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,93,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,1,93,,,,
4,down,Ólafur Arnalds,Still / Sound,2,2,26,,,,
5,down,Ólafur Arnalds,Saudade (When We Are Born),3,3,9,,,,
6,up,Matteo Myderwyk,Remembrance,24,6,9,,,,
7,up,Federico Albanese,Willmine,70,7,2,,,,
8,down,Judson Hurd,Pearl of Dawn,6,5,5,,,,
9,up,Julia Gjertsen,Solregn,44,9,2,,,,
10,up,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,20,10,4,,,,
11,up,White Noise,White Noise 1 Hour Long,16,1,61,,,,
12,up,Yiruma,Kiss The Rain,13,12,3,,,,
13,down,Jiří Horák,Melt,11,2,8,,,,
14,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",15,7,4,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",74,6,75,,,,
16,down,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",8,8,3,,,,
17,up,Ólafur Arnalds,saman,59,2,37,,,,
18,up,Yann Tiersen,Ker Yegu,51,18,2,,,,
19,down,Laurence Ipsum,Filigree Works of Sound,17,7,6,,,,
20,up,Dirk Maassen,Fragile,27,4,4,,,,
21,up,Moux,heart pieces,47,11,18,,,,
22,up,Joep Beving,Ab Ovo,64,18,9,,,,
23,up,Rosey Chan,Infinity,25,2,18,,,,
24,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,42,2,91,,,,
25,-,Agnes Fredenberg,Evening Falls,-,25,1,,,,
26,up,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",26,17,3,,,,
27,down,Jacques van Tuinen,Gratitude,19,19,3,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",72,7,79,,,,
29,-,Ludovico Einaudi,Fly,-,4,80,,,,
30,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,66,8,17,,,,
31,up,Kim André Arnesen,Enlightenment,82,31,2,,,,
32,down,Justus Rümenapp,Lost Memories,5,5,3,,,,
33,up,Ola Gjeilo,Still,54,3,56,,,,
34,-,Andreas Ihlebæk,Waltz 21,-,3,7,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",88,3,87,,,,
36,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),55,5,18,,,,
37,-,Akira Kosemura,Between the Trees,-,17,1,,,,
38,-,Jess Gillam,Across The Universe (Arr. Lawson),-,9,14,,,,
39,up,Wilson Trouvé,White Sand Dunes,58,39,2,,,,
40,up,Ludovico Einaudi,Una Mattina,63,5,47,,,,
41,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,41,23,,,,
42,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",9,2,4,,,,
43,down,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",23,23,3,,,,
44,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,7,61,,,,
45,up,Ludovico Einaudi,Day 7: Ascent,62,8,29,,,,
46,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),7,3,5,,,,
47,down,Sophie Hutchings,Billow Gently,40,16,3,,,,
48,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,21,9,,,,
49,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,2,20,,,,
50,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,22,46,,,,
51,down,Luis Berra,The Sea Inside,32,32,3,,,,
52,-,Chill Patrol,Soedersved,-,1,1,,,,
53,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Summa,-,53,1,,,,
54,-,Aron van Selm,Forgive,-,54,1,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,69,,,,
56,up,Andrea Bocelli,Besame mucho,69,7,46,,,,
57,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,57,1,,,,
58,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",22,10,60,,,,
59,-,Florian Christl,"Beethoven Variation (After String Quartet No. 13, Op. 130: II. Presto)",-,59,1,,,,
60,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,3,58,,,,
61,-,Teddy Abrams,Fourth Mode,-,16,13,,,,
62,-,Ludovico Einaudi,Divenire,-,14,32,,,,
63,down,Ola Gjeilo & Kristian Kvalvaag,January,56,22,10,,,,
64,down,Dustin O'Halloran,Opus 56,53,3,11,,,,
65,-,Daniil Trifonov,Variations on a Theme by Chopin: Variation 1. Tranquillo e molto amabile,-,41,1,,,,
66,-,RIOPY,Sweet awakening,-,3,7,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,22,52,,,,
68,-,Andreas Ihlebæk,In Search of Gardens,-,26,7,,,,
69,up,Peter Gregson,Somnia,75,4,16,,,,
70,down,Pavel Fedorov,Snowdrop,21,21,4,,,,
71,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,2,9,,,,
72,down,Bertrand Chamayou,Song for Octave,71,16,20,,,,
73,down,Secret Garden,Sleepsong (Piano Version),45,19,14,,,,
74,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,74,2,,,,
75,down,RIOPY,Noah,37,2,16,,,,
76,-,Stephan Moccio,Winter Waltz,-,2,18,,,,
77,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,8,67,,,,
78,-,Andreas Ihlebæk,Sleep On It,-,5,7,,,,
79,down,Dominique Charpentier,Dans les collines,10,10,2,,,,
80,down,Ólafur Arnalds,We Contain Multitudes (From Home),49,4,18,,,,
81,up,Goldbæk,Challen,97,13,7,,,,
82,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,71,2,,,,
83,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",43,7,6,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,12,63,,,,
85,down,Elliott Jacqués,Rose Tree,35,16,6,,,,
86,-,Joep Beving,Unus mundus,-,23,1,,,,
87,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",36,8,11,,,,
88,-,Florian Christl,Leidenschaft (Solo Piano Version),-,88,1,,,,
89,down,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",30,13,5,,,,
90,-,Florian Christl & The Modern String Quintet,Leidenschaft,-,90,1,,,,
91,-,Nils Frahm,Because This Must Be,-,8,9,,,,
92,-,Florian Christl,Melancholie,-,92,1,,,,
93,down,Ludovico Einaudi,Nuvole bianche,39,7,86,,,,
94,-,Andreas Ihlebæk,She Flies,-,14,6,,,,
95,up,Alexander Motovilov,Papa,96,45,5,,,,
96,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",18,18,9,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,10,61,,,,
98,down,Olivia Belli,Upland,31,15,5,,,,
99,-,Florian Christl & The Modern String Quintet,Melodie,-,99,1,,,,
100,down,Ola Gjeilo,Before Dawn,33,3,31,,,,
