Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,59,,,,
2,up,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",31,2,2,,,,
3,down,Rosey Chan,Infinity,2,2,3,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,74,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,1,74,,,,
6,up,Simone Dinnerstein,An Elegy for Our Time,15,6,5,,,,
7,-,Laurence Ipsum,Beginning Here,-,7,1,,,,
8,up,Nils Frahm,Because This Must Be,52,8,4,,,,
9,-,Akira Kosemura,Hidden Waltz,-,8,8,,,,
10,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,10,1,,,,
11,down,Belle Chen,Improvisation: What Happens Next,7,7,2,,,,
12,up,Andreas Ihlebæk,Waltz 21,13,3,2,,,,
13,up,Goetz Oestlind,Annies vaggvisa,37,13,2,,,,
14,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",12,12,4,,,,
15,down,Wei Luo & Christopher Tin,Nocturne,9,9,2,,,,
16,down,Ólafur Arnalds,saman,11,2,28,,,,
17,up,The Masked Pianoman,Eternity,65,13,2,,,,
18,-,Joep Beving,Losar,-,5,1,,,,
19,up,Ô Lake,Nocturne,45,3,8,,,,
20,up,Céline Morgan,Marching Summer,59,20,2,,,,
21,down,Nils Frahm,About Coming and Leaving,5,5,4,,,,
22,down,White Noise,White Noise 1 Hour Long,6,1,42,,,,
23,up,Tom Ashbrook,Solitude III,39,4,6,,,,
24,up,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",58,24,2,,,,
25,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",28,6,5,,,,
26,down,Eydís Evensen,Dagdraumur,10,7,3,,,,
27,up,Carlos Cipa,Today and it’s gone (Munich Session),50,9,7,,,,
28,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],56,2,71,,,,
29,-,Cory Alstad,The Room Upstairs,-,10,7,,,,
30,up,Sofiane Pamart,San Francisco,99,5,19,,,,
31,up,Federico Albanese,Early Dance (Redux Version),63,21,3,,,,
32,down,Max Richter,Mirrors,21,3,6,,,,
33,down,Dirk Maassen,In Another Life,25,2,5,,,,
34,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),35,5,3,,,,
35,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,2,74,,,,
36,-,Josh Kramer,Fundersam,-,17,1,,,,
37,-,Dustin O'Halloran,Prelude 3,-,14,1,,,,
38,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,38,1,,,,
39,down,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),23,23,2,,,,
40,down,Eydís Evensen,Brotin,32,5,9,,,,
41,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",44,3,53,,,,
42,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),36,3,12,,,,
43,up,Angèle Dubeau & La Pietà,Human,74,33,3,,,,
44,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",42,14,8,,,,
45,up,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",68,45,3,,,,
46,down,Peter Gregson,Somnia,14,4,3,,,,
47,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",53,22,7,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",27,3,72,,,,
49,down,Jiří Horák,Peculiar Flow,46,10,8,,,,
50,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",96,35,8,,,,
51,down,Jess Gillam,Across The Universe (Arr. Lawson),22,9,3,,,,
52,down,Holly Jones,Agape,48,16,5,,,,
53,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,53,1,,,,
54,up,Teddy Abrams,Fourth Mode,57,16,3,,,,
55,up,Ola Gjeilo & Kristian Kvalvaag,January,98,22,3,,,,
56,-,Elin Lilja,Dreamer,-,15,1,,,,
57,down,Moux,heart pieces,54,11,3,,,,
58,down,Dirk Maassen,Diaries (from Home),30,4,15,,,,
59,-,Basque National Orchestra & Robert Trevino,"Pavane pour une infante défunte, M. 19a",-,59,1,,,,
60,-,Belle Chen,Let Me Tell You A Story,-,8,1,,,,
61,-,Secret Garden,Sleepsong (Piano Version),-,19,2,,,,
62,-,Dirk Maassen,Air (from Home),-,15,1,,,,
63,-,Andrea Viscardi,A Day At the Castle,-,10,1,,,,
64,-,Ludovico Einaudi,Day 7: Ascent,-,8,23,,,,
65,down,Ludovico Einaudi,Fossils,24,17,3,,,,
66,-,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: I. Allegro moderato",-,66,1,,,,
67,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,67,1,,,,
68,up,Svetoslav Karparov,Arsenalna,72,28,8,,,,
69,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 5 in D Major, BWV 1050: III. a) Allegro",-,69,1,,,,
70,-,Royal Scottish National Orchestra & Marin Alsop,"Adagio for Strings, Op. 11",-,70,1,,,,
71,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",83,14,7,,,,
72,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,22,13,,,,
73,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",43,32,5,,,,
74,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,74,1,,,,
75,down,Rui Massena,A SONG,55,9,8,,,,
76,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",89,2,42,,,,
77,-,Jenő Jandó,"Liebesträume, S. 541: No. 3, Oh Lieb, so lang du lieben kannst",-,77,1,,,,
78,-,Wide Eyed,Song for Three (Solo Piano Version),-,4,5,,,,
79,up,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),79,63,3,,,,
80,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,43,1,,,,
81,-,Alessio Bax,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,81,1,,,,
82,down,RIOPY,Noah,26,2,8,,,,
83,-,Bavarian Radio Symphony Orchestra & Hans Vonk,"Swan Lake, Op. 20: No. 2, Waltz",-,83,1,,,,
84,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,48,7,,,,
85,-,Ola Gjeilo,Still,-,3,47,,,,
86,-,Eik Octobre,Falling Apart into Someone New,-,13,6,,,,
87,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",73,8,58,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,22,12,,,,
89,-,Bertrand Chamayou,Song for Octave,-,16,7,,,,
90,-,"Alice Coote, Burkhard Fritz, Marc Albrecht & Netherlands Philharmonic Orchestra",Das Lied von der Erd: II. Der Einsame im Herbst (The Lonely One in Autumn),-,90,1,,,,
91,-,Tedi Papavrami,"Partita No. 2 in D Minor, BWV 1004: I. Allemanda",-,91,1,,,,
92,-,Mammoth,Dawn,-,18,1,,,,
93,-,Doeke,Interlude,-,18,4,,,,
94,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,7,1,,,,
95,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,95,2,,,,
96,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",49,7,66,,,,
97,-,Pavel Fedorov,Waltz in H-Moll,-,16,5,,,,
98,down,Ludovico Einaudi,I giorni,29,22,16,,,,
99,down,Zeppi,maggio,40,20,6,,,,
100,-,Dobrawa Czocher,Timelines,-,100,1,,,,
