Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,149,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,62,,,,
3,up,2CELLOS,Celloverse,3,2,59,,,,
4,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",71,4,2,,,,
5,up,Alexis Ffrench,Guiding Light,34,5,28,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,1,164,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,146,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,164,,,,
9,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,72,7,10,,,,
10,up,Dan Lambert,Grandfather,77,10,2,,,,
11,down,Alexis Ffrench,"Still, Still, Still",10,6,7,,,,
12,down,Hania Rani,Spring,7,7,3,,,,
13,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",8,8,121,,,,
14,up,Ludovico Einaudi,Nuvole bianche,27,7,147,,,,
15,up,Ruben Gerards,Forest Snow,78,15,2,,,,
16,up,Olivia Belli,Nocturne IV,80,16,2,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,155,,,,
18,down,Sophie Hutchings,Flowers In Snow,17,8,7,,,,
19,down,Ludovico Einaudi,Una Mattina,12,5,115,,,,
20,up,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),79,20,2,,,,
21,down,Jérôme Queriaud,Faille,14,14,3,,,,
22,down,Carlos Cipa,Walk so silently,13,13,3,,,,
23,up,Dan Lambert,Brother,23,8,4,,,,
24,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",15,2,126,,,,
25,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),29,10,7,,,,
26,down,Olivia Belli,Prélude,16,4,17,,,,
27,down,Joe Kirby,Free,18,18,3,,,,
28,up,Ólafur Arnalds,Still / Sound,28,2,41,,,,
29,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,7,117,,,,
30,down,Peter Gregson,Love Came,20,9,11,,,,
31,down,Fabrizio Paterlini,Last Christmas (Arr. for Piano),21,10,4,,,,
32,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],22,6,47,,,,
33,down,George Hart,Wind Song,26,8,4,,,,
34,down,Fabio di Biase,Brown,24,24,3,,,,
35,down,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",32,26,4,,,,
36,down,Justus Rümenapp,Dancing in the Sunset,31,8,6,,,,
37,down,Ludovico Einaudi,Fly,33,4,137,,,,
38,down,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),9,9,3,,,,
39,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,8,64,,,,
40,up,Ludovico Einaudi,Almost June,46,3,12,,,,
41,up,Alex Kozobolis & Alkis Livathinos,I am Seven,42,36,4,,,,
42,down,Rebecca Jean Rossi,Nocturne #1,38,12,5,,,,
43,down,Laurence Ipsum,From a Window,41,28,4,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",36,3,154,,,,
45,down,Linda Rum,Innen,43,31,4,,,,
46,down,Neil Cowley,Breaka,25,15,4,,,,
47,down,The Masked Pianoman,Mary's Boychild,35,35,3,,,,
48,down,Joep Beving,For Mark,44,2,10,,,,
49,up,Ed Carlsen,Dissolution,57,10,12,,,,
50,down,Sofiane Pamart,They Said I Was « Just A Musician »,30,13,4,,,,
51,up,Hugar,IV,53,9,6,,,,
52,down,Eydís Evensen,Vetur Genginn í Garð,48,11,5,,,,
53,down,Wide Eyed,A Christmas Fairytale (Solo Piano Version),49,49,3,,,,
54,down,Sophie Hutchings,Billow Gently,40,16,12,,,,
55,up,Hauschka,Curious,60,15,6,,,,
56,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",47,19,59,,,,
57,down,Hideyuki Hashimoto,Fractal,45,19,6,,,,
58,up,Dirk Maassen,Untamed,59,19,5,,,,
59,down,Fjellson Weber,Moment de confiance,39,32,4,,,,
60,down,Stefano Tore,April's Prelude,51,41,3,,,,
61,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",68,34,44,,,,
62,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",56,36,5,,,,
63,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",50,32,44,,,,
64,down,Sirius Eyes,Lonely Bird,55,47,3,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",62,7,135,,,,
66,down,Víkingur Ólafsson,…And at the Hour of Death,65,31,10,,,,
67,down,Stephan Moccio,My Beloved Twin Flame...,66,35,5,,,,
68,down,Francesco Tristano,Grey Light,64,25,6,,,,
69,-,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",-,69,1,,,,
70,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",85,59,13,,,,
71,-,Goldbæk,lumina,-,11,1,,,,
72,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",52,3,95,,,,
73,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Nutcracker, Op. 71, Act 1: II. March",-,58,5,,,,
74,-,Eik Octobre,Falling Apart into Someone New,-,13,7,,,,
75,up,Ludovico Einaudi,I giorni,98,52,4,,,,
76,up,Ludovico Einaudi,Divenire,76,14,56,,,,
77,down,Ludovico Einaudi,Luminous,74,1,59,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",67,7,111,,,,
79,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,90,,,,
80,-,Fabrizio Chiovetta,"Album für die Jugend, Op. 68: No. 30, Sehr langsam",-,80,1,,,,
81,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,53,4,,,,
82,up,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,96,62,5,,,,
83,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,17,58,,,,
84,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,51,7,,,,
85,-,Fjellson Weber,Draw,-,17,1,,,,
86,-,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",-,86,1,,,,
87,-,Ludovico Einaudi,Ascolta,-,82,2,,,,
88,-,Daniel Schrage,Starry Night,-,15,1,,,,
89,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Nutcracker, Op. 71: Overture",-,89,1,,,,
90,-,Austin Farwell & A N T I T H E S I S,The Promise,-,21,8,,,,
91,-,Blurstem,Meant to Be,-,25,1,,,,
92,-,Julien Vega,Such Beautiful Clouds (Piano Solo),-,22,1,,,,
93,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,42,24,,,,
94,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",86,23,20,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,6,107,,,,
96,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",73,34,32,,,,
97,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,27,7,,,,
98,-,James Quinn,A Gentle Sunlight,-,98,1,,,,
99,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,40,16,,,,
100,up,"Lynn Harrell, Philharmonia Orchestra & Vladimir Ashkenazy","Kol Nidrei, Op. 47 (Adagio on Hebrew Melodies for Cello and Orchestra)",100,100,2,,,,
