Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,119,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,134,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,32,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,1,134,,,,
5,up,Ludovico Einaudi,Una Mattina,12,5,85,,,,
6,down,2CELLOS,Celloverse,4,2,29,,,,
7,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,54,7,3,,,,
8,up,Ólafur Arnalds,saman (Sunrise Session II),16,2,6,,,,
9,up,Ola Gjeilo,Still,24,3,76,,,,
10,down,White Noise,White Noise 1 Hour Long,6,1,98,,,,
11,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",30,10,4,,,,
12,up,Andrea Bocelli,Besame mucho,14,7,63,,,,
13,up,Ludovico Einaudi,Nuvole bianche,31,7,117,,,,
14,up,Jef Martens,Epiphany,27,14,2,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",25,3,124,,,,
16,up,Ludovico Einaudi,Luminous,36,1,33,,,,
17,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,17,50,,,,
18,up,Josh Alexander,Sleep Well,55,18,2,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,116,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,2,125,,,,
21,up,Pêtr Aleksänder,Triptych III for Piano,35,21,2,,,,
22,up,Ludovico Einaudi,Fly,22,4,108,,,,
23,down,Chad Lawson,fields of forever (solo piano),17,9,3,,,,
24,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",7,6,3,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,8,43,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",47,7,112,,,,
27,-,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",-,7,1,,,,
28,-,Ola Gjeilo,Montana,-,26,1,,,,
29,up,Justus Rümenapp,Different To Our Daily Lives,32,9,6,,,,
30,up,Luna,Manolo,69,30,2,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",93,11,75,,,,
32,-,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,20,1,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",85,6,94,,,,
34,-,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",-,11,1,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",92,7,98,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",52,12,90,,,,
37,down,Lorenzo Balzotti,Primordial,20,18,3,,,,
38,up,Neil Cowley,Tallinn,79,17,2,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",71,10,74,,,,
40,down,Lambert,Silver Lining,10,8,3,,,,
41,down,Remko Kühne,La lune,40,40,2,,,,
42,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,83,,,,
43,down,Danae Dorken,Moonlight Reflections,9,4,11,,,,
44,up,Bertrand Chamayou,"Wiegenlied, S. 198",76,22,29,,,,
45,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],28,6,21,,,,
46,down,Ludovico Einaudi,Primavera,41,36,17,,,,
47,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,8,33,,,,
48,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,20,56,,,,
49,down,Wave of Sound,When I Sleep in Your Hands,26,16,3,,,,
50,-,Alexandra Stréliski,Ellipse,-,2,20,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",33,13,78,,,,
52,down,William Goldstein,Remembering Mariupol: A Prayer,46,46,2,,,,
53,-,Federico Colli,"Adagio in C Major, K. 356",-,53,1,,,,
54,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,3,22,,,,
55,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,23,10,,,,
56,-,David Orlowsky & David Bergmüller,Cold Song (Arr. for Clarinet and Lute by David Orlowsky),-,56,1,,,,
57,up,Víkingur Ólafsson,The Arts and the Hours,83,4,21,,,,
58,-,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",-,21,11,,,,
59,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,26,4,,,,
60,down,Alexis Ffrench,Still Life,21,5,8,,,,
61,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",60,12,5,,,,
62,-,Bruno Philippe,"Cello Suite No. 3 in C Major, BWV 1009: IV. Sarabande",-,62,1,,,,
63,-,Ana de la Vega & Paul Rivinius,"L'enfant prodigue, L. 57: I. Prélude (Arr. for Flute & Piano)",-,63,1,,,,
64,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,35,4,,,,
65,-,Mari Samuelsen & Julien Quentin,"24 Preludes for Violin and Piano, Op. 46: No. 15 Adagio sognando",-,65,1,,,,
66,down,Benjamin Frith,Nocturne No. 10 in E minor,61,61,5,,,,
67,-,"Duo Gurfinkel, Philharmonic State Orchestra Cottbus & Evan Alexis Christ","Duo concertant, Op. 33 (Arr. for Clarinets and Symphony Orchestra)",-,67,1,,,,
68,-,2CELLOS,Thunderstruck,-,68,1,,,,
69,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,69,1,,,,
70,down,Andrejs Osokins,February: Seesaw of Life,34,15,3,,,,
71,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,2,98,,,,
72,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,7,12,,,,
73,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),18,17,3,,,,
74,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,41,,,,
75,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 2 a 1 Clav.",-,51,3,,,,
76,-,Justus Rümenapp,A Place Of Happiness,-,13,1,,,,
77,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,3,18,,,,
78,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,8,11,,,,
79,-,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,-,51,1,,,,
80,down,Olivia Belli,Nocturne I,15,14,3,,,,
81,down,Mori Sweet Piano,Red River Valley,48,48,8,,,,
82,-,"Duo Gurfinkel, Philharmonic State Orchestra Cottbus & Evan Alexis Christ","Introduction et Rondo capriccioso, Op. 28 (Arr. for Clarinets and Symphony Orchestra)",-,82,1,,,,
83,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,4,6,,,,
84,down,Moux,heart pieces,56,11,42,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",64,22,62,,,,
86,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,29,11,,,,
87,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,10,1,,,,
88,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,54,6,,,,
89,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",65,22,69,,,,
90,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,65,3,,,,
91,-,Stephan Moccio,Wistful,-,7,7,,,,
92,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,55,4,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",62,7,79,,,,
94,down,Sophie Hutchings,Love Letter,77,30,2,,,,
95,up,Spencer Zahn,In The Days Of Slowness,95,37,2,,,,
96,down,Ola Gjeilo,Manhattan Sunrise,19,11,3,,,,
97,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",74,8,93,,,,
98,down,Koki Nakano,Treg,50,20,3,,,,
99,-,Craig Armstrong,Glasgow Love Theme,-,99,1,,,,
100,down,bzur,Silk,43,29,4,,,,
