Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chill Patrol,Soedersved,7,1,7,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,84,,,,
3,up,Federico Albanese,Silenzio,92,3,2,,,,
4,up,Dirk Maassen,Fragile,68,4,10,,,,
5,up,White Noise,White Noise 1 Hour Long,11,1,67,,,,
6,up,Federico Albanese,Meridian,43,6,4,,,,
7,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,4,4,2,,,,
8,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,55,8,22,,,,
9,up,Ólafur Arnalds,Still / Sound,44,2,31,,,,
10,-,Ola Gjeilo,Before Dawn,-,3,34,,,,
11,up,Isle'r,The Path and the Rain,58,11,2,,,,
12,up,Matteo Myderwyk,Aria,47,7,2,,,,
13,up,Ola Gjeilo,Still,20,3,62,,,,
14,-,Belle Chen,Lullaby for Edward,-,6,1,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,1,99,,,,
16,-,Teddy Abrams,Fourth Mode,-,16,17,,,,
17,down,Stephan Moccio,Le Jardin de Monsieur Monet,12,3,5,,,,
18,-,Peter Gregson,Somnia,-,4,20,,,,
19,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",16,16,2,,,,
20,-,Moux,heart pieces,-,11,22,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,99,,,,
22,up,Laurence Ipsum,Closer,84,8,2,,,,
23,up,The Masked Pianoman,Springgreen,29,11,5,,,,
24,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],37,13,14,,,,
25,-,Rosey Chan,Infinity,-,2,21,,,,
26,-,Dirk Maassen,Air (from Home),-,15,4,,,,
27,down,Daniele Meneghello,Hiding Place,5,5,2,,,,
28,-,Dirk Maassen,Peace of Mind,-,15,9,,,,
29,-,Milana Zilnik,The Best is Yet to Come,-,1,18,,,,
30,-,Light Beyond Life,Cloudfront,-,30,1,,,,
31,up,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",57,31,6,,,,
32,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,11,59,,,,
33,-,Stefan Truyman,1685,-,15,6,,,,
34,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,1,,,,
35,up,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",70,35,2,,,,
36,up,Susana Gómez Vázquez,Wiegenlied für Anna,87,36,2,,,,
37,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,15,38,,,,
38,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,38,6,,,,
39,-,Ifer Lenn,The Wondering,-,39,4,,,,
40,-,Søndag Søndag,Lørdag,-,31,8,,,,
41,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 2],-,41,1,,,,
42,-,Carlos Cipa,and she was,-,28,15,,,,
43,down,Lucas Forch,Mosaik,30,30,2,,,,
44,-,Ludovico Einaudi,Fossils,-,17,17,,,,
45,-,Carlos Cipa,Dreamlessly (variation),-,12,11,,,,
46,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,8,13,,,,
47,-,Ludovico Einaudi,Day 7: Ascent,-,8,34,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",97,12,69,,,,
49,-,Sophie Hutchings,Walking on a Dream (Arr. for Piano),-,17,8,,,,
50,up,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",61,22,6,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",75,6,74,,,,
52,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,48,4,,,,
53,-,London Symphony Orchestra & Claudio Abbado,"Boléro, M. 81",-,53,1,,,,
54,down,Ólafur Arnalds,TREE,31,31,2,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",32,7,84,,,,
56,-,Sophie Hutchings,Love & Keep,-,56,3,,,,
57,-,Ludovico Einaudi,Dietro casa,-,57,2,,,,
58,-,Angèle Dubeau & La Pietà,Human,-,33,10,,,,
59,up,Josh Kramer,Now You Rest,80,59,2,,,,
60,down,Laura Christie Wall,If I Stay,40,40,2,,,,
61,-,Otto A. Totland,Pinô,-,26,1,,,,
62,-,Ola Gjeilo,Autumn,-,1,17,,,,
63,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,63,5,,,,
64,-,Joep Beving,September (Piano Version),-,17,9,,,,
65,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],72,8,3,,,,
66,-,Chad Lawson & Cocomi,Stay,-,62,5,,,,
67,down,Ludovico Einaudi,Una Mattina,35,5,53,,,,
68,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,22,17,,,,
69,-,Jiří Horák,Melt,-,2,13,,,,
70,-,Vetle Nærø,Hypnagogia,-,7,10,,,,
71,up,Rasmus H Thomsen,Ahdes Theme,89,12,2,,,,
72,-,Dirk Maassen,To the Sky (Moderate),-,30,5,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,73,2,,,,
74,up,Ludovico Einaudi,Divenire,79,14,36,,,,
75,-,Ólafur Arnalds,saman,-,2,42,,,,
76,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",60,3,61,,,,
77,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,45,4,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,78,1,,,,
79,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,8,8,2,,,,
80,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,2,8,,,,
81,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,81,2,,,,
82,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,79,3,,,,
83,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,7,66,,,,
84,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,86,,,,
85,-,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",-,20,1,,,,
86,-,Judson Hurd,Pearl of Dawn,-,5,8,,,,
87,-,Aron van Selm,Lament (Solo Piano),-,3,6,,,,
88,down,Piotr Wiese,Waiting for You,27,27,2,,,,
89,-,Alex Baranowski,Constellations,-,53,4,,,,
90,down,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,26,26,2,,,,
91,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",18,6,5,,,,
92,-,Laurence Ipsum,Filigree Works of Sound,-,7,9,,,,
93,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),51,3,11,,,,
94,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,94,1,,,,
95,-,Ola Gjeilo & Kristian Kvalvaag,January,-,22,12,,,,
96,-,Rewired88,Sapphires,-,30,1,,,,
97,-,Stephan Moccio,Matin,-,37,4,,,,
98,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],50,6,13,,,,
99,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,46,6,,,,
100,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,48,6,,,,
